rtt,perc_gte
1.083,1.0
1.234,0.9999186793526876
1.45,0.9998373587053753
1.577,0.9997560380580629
1.645,0.9996747174107505
1.666,0.9995933967634383
1.702,0.9995120761161259
1.703,0.9994307554688135
1.721,0.9993494348215012
1.728,0.9992681141741888
1.734,0.9991867935268764
1.737,0.9991054728795641
1.754,0.9990241522322517
1.78,0.9989428315849395
1.801,0.9987801902903147
1.81,0.9986988696430024
1.82,0.99861754899569
1.856,0.9985362283483776
1.864,0.9984549077010653
1.883,0.9983735870537529
1.913,0.9982922664064406
1.92,0.9982109457591283
1.924,0.9981296251118159
1.956,0.9980483044645035
1.965,0.9978856631698788
1.968,0.9978043425225664
1.975,0.9977230218752541
1.98,0.9976417012279418
2.023,0.9975603805806295
2.046,0.9974790599333171
2.055,0.9973977392860047
2.057,0.9973164186386924
2.058,0.99723509799138
2.062,0.9971537773440676
2.074,0.9970724566967553
2.087,0.996991136049443
2.138,0.9969098154021306
2.191,0.9968284947548183
2.27,0.9967471741075059
2.277,0.9966658534601935
2.322,0.9965845328128812
2.933,0.9965032121655688
3.573,0.9964218915182564
3.93,0.9963405708709442
4.307,0.9962592502236318
4.525,0.9961779295763195
6.406,0.9960966089290071
6.817,0.9960152882816947
7.352,0.9959339676343824
7.796,0.99585264698707
7.87,0.9957713263397576
8.267,0.9956900056924453
8.541,0.995608685045133
8.563,0.9955273643978206
8.57,0.9954460437505083
8.616,0.9953647231031959
8.895,0.9952834024558835
8.994,0.9952020818085712
9.01,0.9951207611612588
9.026,0.9950394405139464
9.046,0.9949581198666342
9.127,0.9948767992193218
9.354,0.9947954785720095
10.044,0.9947141579246971
10.119,0.9946328372773847
10.507,0.9945515166300724
10.656,0.99447019598276
10.663,0.9943888753354476
10.72,0.9943075546881354
10.754,0.994226234040823
11.208,0.9941449133935106
11.273,0.9940635927461983
11.816,0.9939822720988859
11.923,0.9939009514515735
12.12,0.9938196308042612
12.127,0.9937383101569488
12.377,0.9936569895096365
12.479,0.9935756688623242
12.597,0.9934943482150118
12.598,0.9934130275676994
12.687,0.9933317069203871
12.843,0.9932503862730747
12.942,0.9931690656257623
13.121,0.99308774497845
13.25,0.9930064243311377
13.318,0.9929251036838254
13.71,0.992843783036513
13.711,0.9927624623892006
13.748,0.9926811417418883
13.783,0.9925998210945759
13.896,0.9925185004472635
13.931,0.9924371797999512
13.933,0.9923558591526389
13.967,0.9922745385053265
14.023,0.9921932178580142
14.445,0.9921118972107018
14.521,0.9920305765633894
14.673,0.9919492559160771
14.715,0.9918679352687647
14.83,0.9917866146214523
15.167,0.99170529397414
15.172,0.9916239733268277
15.309,0.9915426526795154
15.498,0.991461332032203
15.514,0.9913800113848906
15.521,0.9912986907375783
15.602,0.9912173700902659
15.658,0.9911360494429535
15.836,0.9910547287956412
15.837,0.9909734081483289
15.876,0.9908920875010165
16.112,0.9908107668537042
16.158,0.9907294462063918
16.221,0.9906481255590794
16.54,0.9905668049117671
16.565,0.9904854842644547
16.79,0.9904041636171423
16.894,0.9903228429698301
17.001,0.9902415223225177
17.088,0.9901602016752054
17.309,0.990078881027893
17.448,0.9899975603805806
17.468,0.9899162397332683
17.722,0.9898349190859559
17.85,0.9897535984386435
17.893,0.9896722777913313
18.153,0.9895909571440189
18.739,0.9895096364967065
18.878,0.9894283158493942
18.947,0.9893469952020818
19.059,0.9892656745547694
19.662,0.9891843539074571
20.178,0.9891030332601447
20.185,0.9890217126128324
20.645,0.9889403919655201
21.029,0.9888590713182077
21.15,0.9887777506708954
21.444,0.988696430023583
21.449,0.9886151093762706
21.762,0.9885337887289583
21.823,0.9884524680816459
21.975,0.9883711474343336
22.229,0.9882898267870213
22.24,0.9882085061397089
22.322,0.9881271854923965
22.568,0.9880458648450842
22.598,0.9879645441977718
22.937,0.9878832235504594
23.217,0.9878019029031471
23.447,0.9877205822558348
23.588,0.9876392616085224
23.721,0.9875579409612101
23.793,0.9874766203138977
24.485,0.9873952996665853
24.559,0.987313979019273
24.616,0.9872326583719606
24.795,0.9871513377246482
25.021,0.9870700170773359
25.229,0.9869886964300236
25.242,0.9869073757827113
25.73,0.9868260551353989
25.816,0.9867447344880865
26.151,0.9866634138407742
26.177,0.9865820931934618
26.194,0.9865007725461494
26.224,0.9864194518988371
26.763,0.9863381312515248
27.408,0.9862568106042124
27.571,0.9861754899569001
27.834,0.9860941693095877
28.35,0.9860128486622753
28.604,0.985931528014963
28.931,0.9858502073676506
29.385,0.9857688867203382
29.735,0.985687566073026
30.403,0.9856062454257136
30.411,0.9855249247784013
30.514,0.9854436041310889
30.575,0.9853622834837765
30.668,0.9852809628364642
31.419,0.9851996421891518
31.512,0.9851183215418394
31.79,0.9850370008945272
31.799,0.9849556802472148
31.954,0.9848743595999024
31.959,0.9847930389525901
32.092,0.9847117183052777
32.243,0.9846303976579653
32.456,0.984549077010653
33.073,0.9844677563633406
33.212,0.9843864357160284
34.175,0.984305115068716
34.32,0.9842237944214036
34.417,0.9841424737740913
34.454,0.9840611531267789
34.987,0.9839798324794665
35.04,0.9838985118321542
35.229,0.9838171911848418
35.269,0.9837358705375294
35.742,0.9836545498902172
36.099,0.9835732292429048
36.204,0.9834919085955924
37.087,0.9834105879482801
37.217,0.9833292673009677
37.946,0.9832479466536553
