rtt,perc_gte
26.914,1.0
27.508,0.9999070891015516
35.463,0.9998141782031033
35.508,0.9997212673046548
35.554,0.9996283564062064
35.583,0.9995354455077581
35.853,0.9994425346093097
35.917,0.9993496237108613
35.975,0.9992567128124129
36.004,0.9991638019139645
36.059,0.9990708910155162
36.087,0.9989779801170677
36.103,0.9988850692186193
36.111,0.998792158320171
36.135,0.9986992474217226
36.223,0.9986063365232741
36.251,0.9985134256248258
36.275,0.9984205147263774
36.279,0.9983276038279291
36.471,0.9982346929294806
36.937,0.9981417820310322
37.336,0.9980488711325839
38.046,0.9979559602341355
38.105,0.997863049335687
38.203,0.9977701384372387
38.406,0.9976772275387903
38.426,0.9975843166403419
38.438,0.9974914057418935
38.54,0.9973984948434451
38.685,0.9973055839449968
38.693,0.9972126730465484
38.698,0.9971197621480999
38.704,0.9970268512496516
38.711,0.9969339403512032
38.734,0.9968410294527548
38.77,0.9967481185543065
43.228,0.996655207655858
43.254,0.9965622967574096
43.258,0.9964693858589613
44.603,0.9963764749605128
44.621,0.9962835640620645
44.692,0.9961906531636161
44.808,0.9960977422651677
44.821,0.9960048313667194
44.825,0.9959119204682709
44.828,0.9958190095698225
44.83,0.9957260986713742
44.846,0.9956331877729258
44.849,0.9955402768744773
44.852,0.995447365976029
44.967,0.9953544550775806
45.112,0.9952615441791323
45.123,0.9951686332806838
45.124,0.9950757223822354
45.134,0.9949828114837871
45.137,0.9948899005853387
45.138,0.9947969896868902
45.157,0.9947040787884419
45.162,0.9946111678899935
45.196,0.9944253460930967
45.221,0.9943324351946483
45.324,0.9942395242962
45.349,0.9941466133977516
45.39,0.9940537024993031
45.392,0.9939607916008548
45.419,0.9938678807024064
45.421,0.993774969803958
45.428,0.9936820589055096
45.43,0.9935891480070612
45.481,0.9934962371086128
45.637,0.9934033262101645
45.655,0.993310415311716
45.675,0.9932175044132677
45.691,0.9931245935148193
45.696,0.9930316826163709
45.705,0.9929387717179226
45.735,0.9928458608194741
45.771,0.9927529499210257
45.782,0.9926600390225774
45.784,0.992567128124129
45.822,0.9924742172256805
45.934,0.9922883954287838
46.319,0.9921954845303355
46.415,0.992102573631887
46.499,0.9920096627334386
46.561,0.9919167518349903
46.576,0.9918238409365419
46.685,0.9917309300380934
46.84,0.9916380191396451
46.882,0.9915451082411967
46.933,0.9914521973427483
46.95,0.9913592864442999
47.0,0.9912663755458515
47.04,0.9911734646474032
47.071,0.9910805537489548
47.132,0.9909876428505063
47.155,0.990894731952058
47.211,0.9908018210536096
47.286,0.9907089101551612
47.655,0.9906159992567128
47.785,0.9905230883582644
47.847,0.990430177459816
47.952,0.9903372665613677
47.99,0.9902443556629192
48.028,0.9901514447644709
48.029,0.9900585338660225
48.155,0.9899656229675741
48.515,0.9898727120691257
49.128,0.9897798011706773
49.249,0.9896868902722289
49.397,0.9895939793737806
50.087,0.9895010684753321
53.52,0.9894081575768837
54.066,0.9893152466784354
54.119,0.989222335779987
54.128,0.9891294248815387
54.165,0.9890365139830902
54.178,0.9888506921861935
54.202,0.988757781287745
54.204,0.9886648703892966
54.441,0.9885719594908483
56.215,0.9884790485923999
56.321,0.9883861376939514
56.467,0.9882932267955031
57.219,0.9882003158970547
57.609,0.9881074049986064
57.887,0.988014494100158
57.895,0.9879215832017095
58.014,0.9878286723032612
58.281,0.9877357614048128
58.569,0.9876428505063644
58.907,0.987549939607916
59.172,0.9874570287094676
59.633,0.9873641178110192
59.702,0.9871782960141224
59.783,0.9870853851156741
59.814,0.9869924742172257
60.007,0.986806652420329
60.158,0.9867137415218805
60.177,0.9866208306234321
60.246,0.9865279197249838
60.306,0.9864350088265353
60.37,0.9863420979280869
60.388,0.9862491870296386
60.493,0.9861562761311902
60.519,0.9860633652327419
60.583,0.9859704543342934
60.612,0.985877543435845
60.688,0.9857846325373967
60.779,0.9856917216389482
61.168,0.9855988107404998
61.192,0.9855058998420515
61.307,0.9854129889436031
61.857,0.9853200780451546
61.9,0.9852271671467063
62.511,0.9851342562482579
62.518,0.9850413453498096
62.599,0.9849484344513612
62.743,0.9848555235529127
62.802,0.9847626126544644
62.829,0.984669701756016
62.885,0.9845767908575676
62.893,0.9844838799591192
63.091,0.9843909690606708
63.475,0.9842980581622224
63.58,0.9842051472637741
63.733,0.9841122363653256
63.868,0.9840193254668773
64.05,0.9839264145684289
64.067,0.9838335036699805
64.551,0.9837405927715321
64.612,0.9836476818730837
64.972,0.9835547709746353
65.264,0.983461860076187
65.4,0.9833689491777385
65.503,0.9832760382792901
65.801,0.9831831273808418
66.182,0.9830902164823934
66.188,0.982997305583945
66.296,0.9829043946854966
66.348,0.9828114837870482
66.389,0.9826256619901514
66.443,0.982532751091703
66.748,0.9824398401932547
66.83,0.9823469292948063
66.965,0.9822540183963578
67.125,0.9821611074979095
67.157,0.9820681965994611
67.216,0.9819752857010128
67.58,0.9818823748025644
67.603,0.9817894639041159
67.685,0.9816965530056676
68.041,0.9816036421072192
68.076,0.9815107312087707
68.197,0.9814178203103224
68.262,0.981324909411874
68.264,0.9812319985134256
68.582,0.9811390876149773
68.745,0.9810461767165288
68.787,0.9809532658180805
69.057,0.9808603549196321
69.121,0.9807674440211837
69.493,0.9806745331227353
69.518,0.9805816222242869
69.736,0.9804887113258385
69.75,0.9803958004273902
69.818,0.9803028895289417
70.169,0.9802099786304933
70.176,0.980117067732045
70.206,0.9800241568335966
70.433,0.9799312459351482
70.664,0.9798383350366998
70.908,0.9797454241382514
71.065,0.9796525132398031
71.441,0.9795596023413546
71.452,0.9794666914429062
71.487,0.9793737805444579
71.543,0.9792808696460095
71.685,0.979187958747561
72.121,0.9790950478491127
72.228,0.9790021369506643
72.439,0.978909226052216
72.533,0.9788163151537675
73.021,0.9787234042553191
73.077,0.9786304933568708
74.139,0.9785375824584224
74.159,0.9784446715599739
74.215,0.9783517606615256
74.49,0.9782588497630772
74.51,0.9781659388646288
74.852,0.9780730279661805
74.89,0.977980117067732
75.413,0.9778872061692837
75.826,0.9777942952708353
75.829,0.9777013843723869
76.18,0.9776084734739385
76.276,0.9775155625754901
76.666,0.9774226516770417
76.723,0.9773297407785934
77.83,0.9772368298801449
77.848,0.9771439189816965
78.186,0.9770510080832482
78.442,0.9769580971847998
79.227,0.9768651862863514
79.467,0.976772275387903
79.991,0.9766793644894546
80.068,0.9765864535910063
80.098,0.9764935426925578
80.265,0.9764006317941094
80.566,0.9763077208956611
80.606,0.9762148099972127
80.777,0.9761218990987642
81.001,0.9760289882003159
81.098,0.9759360773018675
81.508,0.9758431664034192
82.196,0.9757502555049707
82.509,0.9756573446065223
82.521,0.975564433708074
82.816,0.9754715228096256
83.159,0.9753786119111771
83.53,0.9752857010127288
83.873,0.9751927901142804
83.928,0.975099879215832
84.004,0.9750069683173836
84.341,0.9749140574189352
84.488,0.9748211465204869
85.091,0.9747282356220385
