binned_distance,binned_rtt,count
50.0,1.5,297
50.0,4.5,31
50.0,7.5,8
50.0,10.5,14
50.0,13.5,9
50.0,16.5,24
50.0,19.5,11
50.0,22.5,8
50.0,28.5,3
50.0,37.5,1
50.0,55.5,6
50.0,58.5,1
50.0,61.5,1
50.0,67.5,1
50.0,112.5,2
50.0,124.5,1
50.0,130.5,1
50.0,157.5,2
50.0,160.5,7
50.0,163.5,4
50.0,166.5,3
50.0,169.5,1
50.0,172.5,4
50.0,175.5,2
50.0,178.5,1
50.0,184.5,2
50.0,190.5,3
50.0,193.5,1
50.0,199.5,3
50.0,214.5,1
50.0,223.5,1
50.0,259.5,1
50.0,262.5,1
50.0,286.5,1
50.0,334.5,1
50.0,340.5,1
50.0,346.5,1
50.0,352.5,1
50.0,361.5,2
50.0,373.5,1
50.0,445.5,1
50.0,796.5,1
50.0,1504.5,2
50.0,1567.5,1
50.0,1687.5,1
50.0,6943.5,1
150.0,1.5,16
150.0,4.5,3
150.0,10.5,1
150.0,16.5,3
150.0,55.5,2
150.0,139.5,1
150.0,190.5,1
150.0,613.5,1
250.0,1.5,4
250.0,4.5,6
250.0,7.5,3
250.0,10.5,2
250.0,19.5,2
250.0,193.5,1
350.0,1.5,1
350.0,4.5,1
350.0,7.5,1
350.0,16.5,2
350.0,19.5,1
450.0,1.5,8
450.0,4.5,2
450.0,7.5,4
450.0,10.5,6
450.0,13.5,2
450.0,16.5,5
450.0,19.5,2
450.0,25.5,1
450.0,28.5,1
450.0,55.5,1
450.0,64.5,1
450.0,133.5,1
450.0,148.5,2
450.0,157.5,1
450.0,160.5,1
450.0,166.5,1
450.0,169.5,1
450.0,184.5,2
450.0,193.5,1
450.0,319.5,1
450.0,427.5,1
450.0,451.5,1
550.0,4.5,1
750.0,1.5,4
750.0,4.5,2
750.0,7.5,1
750.0,10.5,2
750.0,13.5,3
750.0,16.5,2
750.0,19.5,2
750.0,58.5,1
750.0,85.5,1
750.0,121.5,1
750.0,169.5,1
750.0,190.5,1
750.0,241.5,1
750.0,41764.5,1
750.0,42058.5,1
750.0,43054.5,1
750.0,43699.5,1
850.0,1.5,2
850.0,4.5,2
850.0,7.5,1
850.0,28.5,1
950.0,4.5,1
950.0,19.5,4
950.0,22.5,4
950.0,31.5,1
950.0,40.5,1
950.0,46.5,2
950.0,130.5,1
950.0,196.5,1
950.0,199.5,1
950.0,202.5,3
950.0,346.5,1
950.0,427.5,1
950.0,451.5,2
