binned_distance,binned_rtt,count
50.0,1.5,161
50.0,4.5,12
50.0,7.5,9
50.0,10.5,13
50.0,13.5,8
50.0,16.5,39
50.0,19.5,12
50.0,22.5,5
50.0,25.5,2
50.0,28.5,3
50.0,40.5,2
50.0,49.5,4
50.0,55.5,4
50.0,58.5,1
50.0,70.5,1
50.0,73.5,1
50.0,85.5,3
50.0,88.5,1
50.0,91.5,1
50.0,97.5,1
50.0,103.5,1
50.0,106.5,1
50.0,109.5,1
50.0,115.5,1
50.0,127.5,1
50.0,130.5,1
50.0,157.5,4
50.0,160.5,6
50.0,166.5,3
50.0,181.5,1
50.0,190.5,2
50.0,193.5,4
50.0,196.5,2
50.0,202.5,1
50.0,211.5,1
50.0,214.5,1
50.0,232.5,1
50.0,241.5,2
50.0,262.5,1
50.0,277.5,1
50.0,328.5,1
50.0,331.5,2
50.0,379.5,1
50.0,382.5,1
50.0,403.5,1
50.0,427.5,1
50.0,481.5,1
50.0,547.5,1
50.0,1495.5,1
50.0,1501.5,2
50.0,1525.5,1
50.0,1546.5,1
50.0,1555.5,1
50.0,1564.5,1
50.0,1573.5,1
50.0,1585.5,1
150.0,1.5,2
150.0,4.5,1
250.0,1.5,2
250.0,7.5,8
250.0,16.5,1
350.0,1.5,3
350.0,4.5,4
350.0,7.5,2
450.0,1.5,147
450.0,4.5,16
450.0,7.5,20
450.0,10.5,14
450.0,13.5,1
450.0,16.5,13
450.0,19.5,23
450.0,22.5,5
450.0,25.5,2
450.0,31.5,2
450.0,49.5,2
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,94.5,1
450.0,139.5,1
450.0,157.5,2
450.0,160.5,3
450.0,163.5,1
450.0,166.5,3
450.0,172.5,2
450.0,175.5,1
450.0,184.5,1
450.0,256.5,3
450.0,265.5,2
450.0,277.5,1
450.0,283.5,1
450.0,295.5,3
450.0,298.5,1
450.0,319.5,3
450.0,328.5,1
450.0,355.5,1
450.0,385.5,1
450.0,406.5,1
450.0,1498.5,1
450.0,1507.5,1
450.0,1528.5,1
450.0,1546.5,1
450.0,1555.5,1
450.0,1576.5,1
450.0,2008.5,1
450.0,3145.5,1
850.0,1.5,76
850.0,7.5,6
850.0,10.5,5
850.0,16.5,22
850.0,19.5,32
850.0,22.5,3
850.0,28.5,5
850.0,49.5,2
850.0,52.5,1
850.0,55.5,1
850.0,85.5,1
850.0,157.5,2
850.0,166.5,2
850.0,169.5,1
850.0,202.5,1
850.0,265.5,1
850.0,1498.5,1
850.0,1510.5,1
850.0,1516.5,1
850.0,1561.5,1
850.0,1591.5,1
950.0,16.5,1
950.0,28.5,2
950.0,31.5,1
950.0,34.5,1
950.0,40.5,3
950.0,217.5,2
950.0,1690.5,1
1150.0,16.5,9
1150.0,19.5,1
1150.0,22.5,3
1150.0,28.5,3
1150.0,31.5,1
1150.0,34.5,1
1150.0,37.5,3
1150.0,40.5,1
1150.0,73.5,1
1150.0,217.5,1
1150.0,220.5,1
1150.0,316.5,1
1150.0,319.5,1
1150.0,337.5,1
1150.0,346.5,1
1150.0,442.5,1
1250.0,1.5,33
1250.0,4.5,1
1250.0,7.5,2
1250.0,13.5,1
1250.0,16.5,25
1250.0,19.5,34
1250.0,22.5,4
1250.0,25.5,3
1250.0,28.5,2
1250.0,31.5,1
1250.0,37.5,1
1250.0,58.5,3
1250.0,76.5,1
1250.0,85.5,2
1250.0,136.5,1
1250.0,139.5,2
1250.0,154.5,1
1250.0,157.5,2
1250.0,160.5,4
1250.0,175.5,1
1250.0,190.5,2
1250.0,211.5,1
1250.0,217.5,2
1250.0,229.5,1
1250.0,262.5,2
1250.0,403.5,1
1250.0,1561.5,2
1250.0,1582.5,1
1250.0,1612.5,1
1350.0,1.5,1
1350.0,37.5,1
1350.0,40.5,2
1350.0,43.5,2
1350.0,46.5,1
1350.0,49.5,1
1350.0,58.5,1
1350.0,1582.5,1
1450.0,10.5,1
1450.0,16.5,1
1450.0,19.5,1
1450.0,34.5,1
1450.0,37.5,4
1450.0,40.5,1
1450.0,46.5,1
1450.0,58.5,2
1450.0,61.5,1
1450.0,73.5,1
1450.0,112.5,1
1450.0,157.5,1
1450.0,193.5,3
1450.0,196.5,1
1450.0,202.5,1
1450.0,220.5,3
1450.0,232.5,2
1450.0,235.5,1
1450.0,238.5,1
1450.0,262.5,1
1450.0,1558.5,1
2150.0,346.5,1
2150.0,349.5,2
2150.0,373.5,2
2350.0,49.5,12
2350.0,67.5,1
2350.0,130.5,1
2350.0,160.5,1
2350.0,199.5,2
2350.0,214.5,1
2350.0,217.5,3
2350.0,262.5,1
2350.0,265.5,1
2350.0,1549.5,1
2350.0,1582.5,1
2450.0,1.5,6
2450.0,16.5,3
2450.0,49.5,32
2450.0,52.5,6
2450.0,55.5,4
2450.0,61.5,1
2450.0,64.5,1
2450.0,67.5,1
2450.0,70.5,3
2450.0,76.5,1
2450.0,124.5,1
2450.0,157.5,2
2450.0,169.5,4
2450.0,172.5,1
2450.0,178.5,1
2450.0,187.5,1
2450.0,199.5,2
2450.0,202.5,5
2450.0,205.5,6
2450.0,208.5,1
2450.0,211.5,2
2450.0,214.5,1
2450.0,217.5,1
2450.0,223.5,1
2450.0,238.5,1
2450.0,241.5,1
2450.0,280.5,1
2450.0,316.5,1
2450.0,328.5,1
2450.0,343.5,1
2450.0,3259.5,1
2550.0,76.5,1
2650.0,355.5,1
2650.0,361.5,1
2750.0,46.5,4
2750.0,49.5,1
2750.0,67.5,1
2750.0,70.5,6
2750.0,73.5,2
2750.0,76.5,2
2750.0,130.5,3
2750.0,133.5,2
2750.0,217.5,4
2750.0,223.5,2
2750.0,226.5,1
2750.0,247.5,1
2750.0,262.5,3
2750.0,265.5,1
2750.0,304.5,6
2750.0,646.5,1
2750.0,1669.5,1
2750.0,1801.5,1
2850.0,1.5,2
2850.0,43.5,1
2850.0,55.5,1
2850.0,157.5,1
2850.0,160.5,1
2850.0,190.5,1
2850.0,280.5,1
2850.0,295.5,1
2850.0,298.5,3
2850.0,334.5,2
2850.0,430.5,1
2850.0,484.5,1
2850.0,496.5,1
2850.0,502.5,1
2950.0,1.5,14
2950.0,46.5,3
2950.0,49.5,3
2950.0,52.5,17
2950.0,55.5,17
2950.0,58.5,33
2950.0,61.5,25
2950.0,64.5,11
2950.0,67.5,26
2950.0,70.5,20
2950.0,73.5,7
2950.0,76.5,10
2950.0,79.5,13
2950.0,82.5,5
2950.0,85.5,2
2950.0,88.5,2
2950.0,94.5,4
2950.0,97.5,3
2950.0,106.5,1
2950.0,109.5,1
2950.0,112.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,1
2950.0,160.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,217.5,4
2950.0,262.5,2
2950.0,406.5,1
2950.0,505.5,1
2950.0,523.5,1
2950.0,1558.5,1
2950.0,1561.5,1
2950.0,1576.5,1
2950.0,1678.5,1
2950.0,1690.5,1
2950.0,1696.5,1
2950.0,1726.5,1
2950.0,1822.5,1
2950.0,2116.5,1
