ip_path_len,perc_gte
4,1.0
5,0.9984444790115775
6,0.9936223639474678
7,0.8486255860980867
8,0.7620052887713606
9,0.7172729494900114
10,0.6450078887135842
11,0.5419879558232039
12,0.45638985800315546
13,0.35992533499255575
14,0.26210528654918774
15,0.18361814181907066
16,0.1335081442634608
17,0.09810893091264639
18,0.07035399213350813
19,0.04799893335703653
20,0.03255483211484189
21,0.020999533343703525
22,0.01486633630363765
23,0.010733094820115086
24,0.007666496300082204
25,0.0037999155574320875
26,0.0019777338281371515
27,0.0009999777782715435
28,0.0005110997533388506
29,0.0003333259260904775
30,0.0001333303704361688
31,8.888691362418655e-05
33,4.4443456812093274e-05
35,2.2221728406046637e-05
35,0
