ip_path_len,perc_gte
6,1.0
7,0.9859079557616839
8,0.956653585444167
9,0.9118801284338209
10,0.8439172315376382
11,0.7797003210845522
12,0.7053157331430611
13,0.6196931858722796
14,0.5110595790224759
15,0.34944702104887615
16,0.2629325722440242
17,0.20388869068854798
18,0.15554762754191942
19,0.1136282554405994
20,0.08473064573671063
21,0.059935783089546946
22,0.03870852657866575
23,0.0313949339992865
24,0.024794862647163796
25,0.0176596503745986
26,0.015162326079200872
27,0.013378523011059573
28,0.011951480556546601
29,0.009989297181591139
30,0.008562254727078167
31,0.002140563681769514
31,0
