binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,184.676,109.633,308.227
100.0,0,0,0
200.0,50.685,16.319,82.568
300.0,43.668,8.85,78.486
500.0,63.653,52.9125,87.485
600.0,46.645,37.947,75.732
700.0,85.077,79.34,91.939
800.0,40.843,40.519,51.527
900.0,50.526,17.791,109.95
1000.0,104.4165,94.901,119.5075
1100.0,103.172,80.6545,117.10125
1200.0,119.191,85.127,130.661
1300.0,104.7105,87.531,123.5355
1400.0,121.78399999999999,100.45150000000001,130.739
1500.0,123.4565,118.142,135.971
1600.0,124.148,99.307,128.775
1700.0,115.24,108.796,125.944
1800.0,69.008,51.789,87.2875
1900.0,106.049,72.609,128.2165
2000.0,61.286500000000004,56.255,79.158
2100.0,63.3455,57.931,83.33324999999999
2200.0,75.94,58.585,88.223
2300.0,86.148,70.313,100.827
2400.0,97.26249999999999,84.723,120.401
2500.0,83.848,79.125,95.8335
2600.0,86.477,76.2265,102.913
2700.0,85.584,73.47399999999999,108.369
2800.0,83.39099999999999,78.0995,95.208
2900.0,84.4995,79.16,94.3115
3000.0,91.164,78.70599999999999,128.4065
3100.0,89.064,81.461,97.219
3200.0,91.3075,82.986,107.514
3300.0,88.958,78.683,114.229
3400.0,87.07925,81.35849999999999,99.4135
3500.0,87.22274999999999,82.047,97.428
3600.0,86.54,80.167,96.717
3700.0,91.804,85.404,103.103
3800.0,92.5015,86.052,101.104
3900.0,99.7755,90.224,114.4
4000.0,94.086,86.4665,103.57300000000001
4100.0,93.154,88.225,104.702
4200.0,111.188,103.549,122.445
4300.0,110.69749999999999,101.448,119.348
4400.0,113.853,105.359,124.218
4500.0,112.82,107.182,124.198
4600.0,113.985,102.941,127.858
4700.0,122.149,111.71549999999999,133.9525
4800.0,122.5265,112.263,163.689
4900.0,116.376,91.94749999999999,130.68200000000002
5000.0,169.44650000000001,145.372,189.605
5100.0,167.2885,128.997,183.7235
5200.0,162.071,125.984,184.4185
5300.0,129.36425,121.4265,149.7745
5400.0,136.5165,121.607,182.13299999999998
5500.0,162.389,114.35249999999999,176.915
5600.0,182.033,164.001,194.394
5700.0,172.5015,133.16325,192.5285
5800.0,174.476,165.719,182.749
5900.0,176.27100000000002,164.6025,186.728
6000.0,190.7405,158.1885,207.48649999999998
6200.0,203.153,125.492,216.243
6300.0,167.572,161.072,179.233
6400.0,178.4445,130.286,226.603
6500.0,132.63799999999998,127.493,137.783
6600.0,163.83749999999998,156.769,167.523
6700.0,0,0,0
6800.0,0,0,0
6900.0,0,0,0
7000.0,0,0,0
7100.0,0,0,0
7200.0,211.6455,205.574,214.731
7300.0,178.167,163.764,200.576
7400.0,177.0255,174.7045,198.94799999999998
7700.0,183.705,173.094,205.197
7800.0,155.078,148.841,166.363
7900.0,158.01925,151.8385,168.8135
8000.0,163.72500000000002,149.176,177.55
8100.0,164.37,153.05599999999998,171.188
8200.0,178.3045,164.741,191.328
8300.0,155.85424999999998,149.14724999999999,165.52525
8400.0,162.308,154.437,170.737
8500.0,156.9735,149.616,164.95600000000002
8600.0,154.19850000000002,148.091,161.941
8700.0,153.5,147.246,164.96
8800.0,163.621,154.599,178.224
8900.0,162.613,153.541,170.053
9000.0,160.5425,154.238,170.83
9100.0,158.84449999999998,153.097,171.832
9200.0,166.5275,158.9745,175.901
9300.0,167.96525,161.65925000000001,175.76675
9400.0,165.828,158.86200000000002,174.125
9500.0,172.347,165.00099999999998,177.737
9600.0,170.10500000000002,163.455,179.5265
9700.0,173.41025000000002,160.342,180.77
9800.0,174.943,166.32125,184.60774999999998
9900.0,173.961,165.90949999999998,181.897
10000.0,179.538,170.6685,188.998
10100.0,179.277,173.046,187.566
10200.0,177.552,169.50900000000001,187.232
10300.0,182.654,174.1355,186.709
10400.0,189.71,180.426,198.541
10500.0,194.9645,188.545,201.122
10600.0,183.593,178.663,189.817
10700.0,190.671,181.064,198.878
10800.0,189.6635,182.175,196.8535
10900.0,189.42025,183.1605,197.2515
11000.0,197.12525,187.941,213.586
11100.0,202.65,196.276,209.531
11200.0,196.91674999999998,191.02,204.186
11300.0,207.8435,196.954,219.317
11400.0,205.772,195.201,212.144
11500.0,205.954,197.905,214.812
11600.0,225.599,203.6975,266.468
11700.0,240.918,213.872,254.557
