ip_path_len,perc_gte
2,1.0
3,0.9998858708057521
4,0.999840219128053
5,0.9994978315453092
6,0.8691622917142205
7,0.8328463821045423
8,0.7775622004108651
9,0.7316366126455147
10,0.655786350148368
11,0.5449212508559689
12,0.47228943163661263
13,0.39139465875370916
14,0.30604884729513815
15,0.22787034923533445
16,0.16217758502624968
17,0.11237160465647111
18,0.07370463364528645
19,0.049783154530928964
20,0.03385071901392378
21,0.02410408582515411
22,0.01629764893859853
23,0.010773795937000674
24,0.006984706687970799
25,0.005135813741155015
26,0.0036521342159324677
27,0.0026477973065510696
28,0.0019173704633644872
29,0.001118466103629312
30,0.001049988587080608
31,0.0009130335539830892
32,0.0006619493266377674
33,0.00025108422734532176
34,0.00018260671079661783
35,0.00013695503309751889
36,0.0001141291942479139
39,2.2825838849604985e-05
39,0
