binned_distance,binned_rtt,count
50.0,1.5,75
50.0,4.5,14
50.0,7.5,4
50.0,10.5,7
50.0,13.5,4
50.0,16.5,2
50.0,22.5,1
50.0,37.5,2
50.0,40.5,16
50.0,43.5,2
50.0,46.5,3
50.0,49.5,3
50.0,52.5,3
50.0,55.5,6
50.0,58.5,3
50.0,61.5,1
50.0,67.5,2
50.0,70.5,2
50.0,76.5,2
50.0,79.5,2
50.0,82.5,1
50.0,85.5,1
50.0,88.5,1
50.0,91.5,4
50.0,94.5,1
50.0,100.5,2
50.0,103.5,30
50.0,106.5,4
50.0,109.5,3
50.0,112.5,3
50.0,148.5,1
50.0,319.5,1
50.0,370.5,1
50.0,748.5,1
50.0,1036.5,1
50.0,1540.5,1
50.0,2953.5,1
50.0,3280.5,1
50.0,3316.5,1
50.0,6523.5,1
50.0,8707.5,1
50.0,9496.5,1
50.0,9508.5,1
50.0,12937.5,1
50.0,16783.5,1
50.0,18646.5,1
50.0,19054.5,1
150.0,1.5,1
150.0,46.5,2
250.0,7.5,1
350.0,7.5,4
350.0,70.5,1
350.0,73.5,1
350.0,76.5,3
350.0,79.5,11
350.0,82.5,3
350.0,85.5,1
350.0,88.5,1
350.0,91.5,3
350.0,94.5,1
350.0,97.5,1
350.0,100.5,1
350.0,103.5,1
350.0,8419.5,1
350.0,8887.5,1
450.0,10.5,2
450.0,37.5,1
450.0,40.5,1
450.0,46.5,1
450.0,49.5,5
450.0,55.5,1
450.0,76.5,2
450.0,79.5,4
450.0,82.5,2
450.0,85.5,3
450.0,88.5,2
450.0,91.5,2
450.0,94.5,1
450.0,1078.5,1
450.0,1681.5,1
550.0,7.5,1
550.0,10.5,3
550.0,13.5,3
550.0,16.5,3
550.0,19.5,4
550.0,22.5,3
550.0,25.5,1
550.0,31.5,2
550.0,37.5,3
550.0,40.5,9
550.0,43.5,5
550.0,46.5,5
550.0,49.5,1
550.0,52.5,2
550.0,58.5,4
550.0,61.5,3
550.0,67.5,2
550.0,70.5,3
550.0,73.5,3
550.0,76.5,2
550.0,79.5,3
550.0,82.5,1
550.0,85.5,1
550.0,88.5,22
550.0,91.5,15
550.0,94.5,2
550.0,97.5,1
550.0,100.5,2
550.0,103.5,1
550.0,106.5,5
550.0,121.5,1
550.0,160.5,1
550.0,172.5,1
550.0,175.5,1
550.0,181.5,1
550.0,193.5,1
550.0,217.5,1
550.0,280.5,2
550.0,304.5,2
550.0,358.5,1
550.0,1519.5,1
550.0,1726.5,1
550.0,3157.5,1
550.0,4594.5,1
550.0,4600.5,1
650.0,19.5,4
650.0,22.5,3
650.0,43.5,1
650.0,49.5,1
650.0,61.5,1
650.0,64.5,4
650.0,67.5,6
650.0,73.5,1
650.0,76.5,1
650.0,79.5,1
650.0,82.5,1
650.0,91.5,1
650.0,97.5,2
650.0,100.5,1
650.0,289.5,1
650.0,337.5,1
650.0,3010.5,1
650.0,3016.5,1
750.0,13.5,1
750.0,16.5,5
750.0,19.5,2
750.0,22.5,2
750.0,37.5,1
750.0,40.5,1
750.0,49.5,1
750.0,58.5,1
750.0,67.5,1
750.0,70.5,1
750.0,73.5,1
750.0,82.5,1
750.0,85.5,1
750.0,91.5,7
750.0,94.5,2
750.0,1582.5,1
850.0,10.5,1
850.0,16.5,13
850.0,19.5,5
850.0,22.5,4
850.0,25.5,1
850.0,28.5,1
850.0,37.5,5
850.0,40.5,3
850.0,52.5,1
850.0,55.5,1
850.0,58.5,3
850.0,61.5,4
850.0,64.5,15
850.0,67.5,21
850.0,70.5,43
850.0,73.5,40
850.0,76.5,31
850.0,79.5,29
850.0,82.5,22
850.0,85.5,12
850.0,88.5,15
850.0,91.5,7
850.0,94.5,5
850.0,97.5,2
850.0,100.5,3
850.0,106.5,3
850.0,109.5,2
850.0,115.5,3
850.0,118.5,4
850.0,121.5,1
850.0,124.5,1
850.0,133.5,1
850.0,136.5,2
850.0,139.5,1
850.0,154.5,1
850.0,157.5,2
850.0,178.5,1
850.0,193.5,1
850.0,280.5,1
850.0,295.5,1
850.0,1264.5,1
850.0,1564.5,1
850.0,1576.5,1
850.0,1579.5,1
850.0,1582.5,3
850.0,1585.5,1
850.0,1588.5,1
850.0,1609.5,1
850.0,1615.5,1
850.0,1627.5,1
850.0,1639.5,1
950.0,1.5,2
950.0,16.5,3
950.0,37.5,2
950.0,40.5,7
950.0,43.5,1
950.0,55.5,1
950.0,58.5,2
950.0,61.5,1
950.0,67.5,1
950.0,70.5,1
950.0,73.5,3
950.0,85.5,1
950.0,88.5,4
950.0,91.5,1
950.0,100.5,1
950.0,103.5,2
950.0,109.5,1
950.0,112.5,1
950.0,115.5,1
950.0,118.5,1
950.0,130.5,1
950.0,136.5,1
950.0,139.5,1
950.0,145.5,1
950.0,151.5,1
950.0,160.5,1
950.0,217.5,1
1050.0,73.5,3
1050.0,76.5,1
1050.0,79.5,3
1050.0,82.5,3
