rtt,perc_gte
0.765,1.0
0.774,0.9998853868194842
0.779,0.9997707736389685
0.794,0.9996561604584527
0.826,0.999541547277937
0.858,0.9994269340974212
0.865,0.9993123209169055
0.909,0.9991977077363897
0.928,0.999083094555874
0.997,0.9989684813753582
1.001,0.9988538681948425
1.065,0.9987392550143267
1.094,0.9986246418338108
1.142,0.9985100286532951
1.3,0.9983954154727793
1.302,0.9982808022922636
1.499,0.9981661891117478
1.718,0.9980515759312321
2.494,0.9979369627507163
3.33,0.9978223495702006
3.434,0.9977077363896848
4.584,0.997593123209169
8.684,0.9974785100286533
9.652,0.9973638968481375
10.969,0.9972492836676218
11.736,0.997134670487106
14.322,0.9970200573065903
16.963,0.9969054441260745
17.324,0.9967908309455588
23.528,0.996676217765043
25.703,0.9965616045845272
39.669,0.9964469914040115
39.959,0.9963323782234957
40.471,0.99621776504298
41.027,0.9961031518624642
48.118,0.9959885386819485
48.425,0.9958739255014326
48.576,0.9957593123209169
48.63,0.9956446991404011
48.631,0.9955300859598853
48.647,0.9954154727793696
48.721,0.9953008595988538
48.835,0.9951862464183381
49.061,0.9950716332378223
49.156,0.9949570200573066
49.343,0.9948424068767908
49.386,0.9947277936962751
49.411,0.9946131805157593
49.452,0.9944985673352436
49.485,0.9943839541547278
49.545,0.994269340974212
49.572,0.9941547277936963
49.624,0.9940401146131805
49.8,0.9939255014326648
49.807,0.993810888252149
49.909,0.9936962750716333
50.131,0.9935816618911175
50.141,0.9934670487106018
50.144,0.993352435530086
50.191,0.9932378223495703
50.314,0.9931232091690544
50.352,0.9930085959885386
50.378,0.9928939828080229
50.47,0.9927793696275071
50.534,0.9926647564469914
51.294,0.9925501432664756
51.517,0.9924355300859599
51.66,0.9923209169054441
51.691,0.9922063037249284
51.725,0.9920916905444126
51.887,0.9919770773638968
52.111,0.9918624641833811
52.505,0.9917478510028653
52.533,0.9916332378223496
52.635,0.9915186246418338
52.745,0.9914040114613181
53.158,0.9912893982808023
53.352,0.9911747851002866
54.596,0.9910601719197708
55.272,0.990945558739255
55.732,0.9908309455587393
55.789,0.9907163323782235
55.902,0.9906017191977078
56.205,0.990487106017192
57.235,0.9903724928366762
57.351,0.9902578796561604
57.538,0.9901432664756447
58.022,0.9900286532951289
58.1,0.9899140401146131
59.388,0.9897994269340974
59.41,0.9896848137535816
59.514,0.9895702005730659
59.567,0.9894555873925501
59.859,0.9893409742120344
59.884,0.9892263610315186
60.077,0.9891117478510029
60.085,0.9889971346704871
60.518,0.9888825214899714
60.537,0.9887679083094556
61.104,0.9886532951289398
61.217,0.9885386819484241
61.272,0.9884240687679083
61.276,0.9883094555873926
