rtt,perc_gte
9.427,1.0
9.801,0.9998984771573604
10.106,0.9997969543147208
10.387,0.9996954314720812
10.527,0.9995939086294416
10.596,0.999492385786802
11.082,0.9993908629441625
11.203,0.9992893401015228
11.205,0.9991878172588833
11.3,0.9990862944162436
11.314,0.9989847715736041
11.498,0.9988832487309645
11.524,0.9987817258883249
11.549,0.9986802030456853
11.563,0.9985786802030456
11.582,0.9984771573604061
11.61,0.9983756345177665
11.661,0.9982741116751269
11.806,0.9981725888324873
11.839,0.9980710659898477
11.895,0.9979695431472081
12.013,0.9978680203045686
12.037,0.9977664974619289
12.107,0.9976649746192894
12.222,0.9975634517766497
12.286,0.9974619289340102
12.299,0.9973604060913706
12.429,0.9972588832487309
12.506,0.9971573604060914
12.583,0.9970558375634517
12.67,0.9969543147208122
12.673,0.9968527918781726
12.732,0.996751269035533
12.749,0.9966497461928934
12.759,0.9965482233502538
12.798,0.9964467005076142
12.816,0.9963451776649747
12.99,0.996243654822335
13.009,0.9961421319796955
13.081,0.9960406091370558
13.117,0.9959390862944163
13.125,0.9958375634517767
13.148,0.995736040609137
13.157,0.9956345177664975
13.248,0.9955329949238578
13.465,0.9954314720812183
13.5,0.9953299492385786
13.524,0.9952284263959391
13.618,0.9951269035532995
13.633,0.9950253807106599
13.668,0.9949238578680203
13.72,0.9948223350253808
13.821,0.9947208121827411
13.913,0.9946192893401016
13.917,0.9945177664974619
13.949,0.9944162436548223
13.969,0.9943147208121828
14.025,0.9942131979695431
14.034,0.9941116751269036
14.074,0.9940101522842639
14.142,0.9939086294416244
14.175,0.9938071065989847
14.22,0.9937055837563452
14.247,0.9936040609137056
14.409,0.993502538071066
14.45,0.9934010152284264
14.489,0.9932994923857869
14.495,0.9931979695431472
14.498,0.9930964467005076
14.499,0.992994923857868
14.511,0.9928934010152284
14.529,0.9927918781725888
14.546,0.9926903553299492
14.549,0.9925888324873097
14.591,0.99248730964467
14.598,0.9923857868020305
14.645,0.9922842639593908
14.662,0.9921827411167513
14.675,0.9920812182741117
14.726,0.9919796954314721
14.765,0.9918781725888325
14.775,0.9917766497461928
14.798,0.9916751269035533
14.818,0.9915736040609137
14.844,0.9914720812182741
14.878,0.9913705583756345
14.899,0.991269035532995
14.903,0.9911675126903553
14.908,0.9910659898477158
14.974,0.9909644670050761
15.009,0.9908629441624366
15.078,0.9907614213197969
15.226,0.9906598984771574
15.236,0.9905583756345178
15.368,0.9904568527918782
15.396,0.9903553299492386
15.439,0.9902538071065989
15.504,0.9901522842639594
15.512,0.9900507614213198
15.546,0.9899492385786802
15.618,0.9898477157360406
15.633,0.989746192893401
15.643,0.9896446700507614
15.654,0.9895431472081219
15.658,0.9894416243654822
15.719,0.9893401015228427
15.724,0.989238578680203
15.738,0.9891370558375635
15.775,0.9890355329949239
15.824,0.9889340101522842
15.828,0.9888324873096447
15.865,0.988730964467005
15.899,0.9886294416243655
15.923,0.9885279187817259
15.946,0.9884263959390863
15.957,0.9883248730964467
15.961,0.9882233502538071
16.055,0.9881218274111675
16.32,0.988020304568528
16.353,0.9879187817258883
16.363,0.9878172588832488
16.396,0.9877157360406091
16.415,0.9876142131979695
16.462,0.98751269035533
16.495,0.9874111675126903
16.521,0.9873096446700508
16.528,0.9872081218274111
16.552,0.9871065989847716
16.565,0.987005076142132
16.569,0.9869035532994924
16.59,0.9868020304568528
16.611,0.9867005076142132
16.619,0.9865989847715736
16.652,0.9864974619289341
16.655,0.9863959390862944
16.729,0.9862944162436548
16.793,0.9861928934010152
16.855,0.9860913705583756
16.993,0.9859898477157361
17.006,0.9858883248730964
17.014,0.9857868020304569
17.02,0.9856852791878172
17.082,0.9855837563451777
17.126,0.985482233502538
17.307,0.9853807106598985
17.334,0.9852791878172589
17.345,0.9851776649746193
17.431,0.9850761421319797
17.489,0.98497461928934
17.498,0.9848730964467005
17.533,0.9847715736040609
17.541,0.9846700507614213
17.606,0.9845685279187817
17.626,0.9844670050761422
17.632,0.9843654822335025
17.776,0.984263959390863
17.868,0.9841624365482233
17.875,0.9840609137055838
17.928,0.9839593908629441
18.047,0.9838578680203046
18.051,0.983756345177665
18.095,0.9836548223350254
18.151,0.9835532994923858
18.179,0.9834517766497461
18.184,0.9833502538071066
18.199,0.983248730964467
18.274,0.9831472081218274
18.308,0.9830456852791878
18.361,0.9829441624365483
18.377,0.9828426395939086
18.456,0.9827411167512691
18.494,0.9826395939086294
18.552,0.9825380710659899
18.615,0.9824365482233502
18.673,0.9823350253807107
18.682,0.9822335025380711
18.698,0.9821319796954314
18.719,0.9820304568527919
18.8,0.9819289340101522
18.863,0.9818274111675127
19.089,0.9817258883248731
19.132,0.9816243654822335
19.181,0.9815228426395939
19.194,0.9814213197969544
19.212,0.9813197969543147
19.297,0.9812182741116752
19.435,0.9811167512690355
19.684,0.981015228426396
19.854,0.9809137055837563
19.866,0.9808121827411167
19.973,0.9807106598984772
19.999,0.9806091370558375
20.119,0.980507614213198
20.156,0.9804060913705583
20.207,0.9803045685279188
20.243,0.9802030456852792
20.358,0.9801015228426396
20.363,0.98
20.541,0.9798984771573604
20.566,0.9797969543147208
20.647,0.9796954314720813
20.716,0.9795939086294416
20.853,0.979492385786802
20.869,0.9793908629441624
20.978,0.9792893401015228
21.0,0.9791878172588833
21.042,0.9790862944162436
21.087,0.9789847715736041
21.146,0.9788832487309644
21.214,0.9787817258883249
21.236,0.9786802030456853
21.289,0.9785786802030457
21.306,0.9784771573604061
21.343,0.9783756345177665
21.374,0.9782741116751269
21.384,0.9781725888324873
21.392,0.9780710659898477
21.492,0.9779695431472081
21.545,0.9778680203045685
21.554,0.9777664974619289
21.585,0.9776649746192894
21.622,0.9775634517766497
21.64,0.9774619289340102
21.933,0.9773604060913705
21.978,0.977258883248731
21.991,0.9771573604060914
21.997,0.9770558375634518
22.061,0.9769543147208122
22.165,0.9768527918781726
22.172,0.976751269035533
22.243,0.9766497461928934
22.348,0.9765482233502538
22.386,0.9764467005076142
22.397,0.9763451776649746
22.476,0.976243654822335
22.571,0.9761421319796955
22.574,0.9760406091370558
22.6,0.9759390862944163
22.674,0.9758375634517766
22.72,0.9757360406091371
22.774,0.9756345177664975
22.902,0.9755329949238579
22.905,0.9754314720812183
22.907,0.9753299492385786
22.95,0.9752284263959391
22.995,0.9751269035532995
23.036,0.9750253807106599
23.092,0.9749238578680203
23.119,0.9748223350253807
23.13,0.9747208121827411
23.142,0.9746192893401016
23.183,0.9745177664974619
23.234,0.9744162436548224
23.239,0.9743147208121827
23.245,0.9742131979695432
23.32,0.9741116751269036
23.362,0.9740101522842639
23.458,0.9739086294416244
23.522,0.9738071065989847
23.622,0.9737055837563452
23.683,0.9736040609137055
23.704,0.973502538071066
23.719,0.9734010152284264
23.72,0.9732994923857868
23.768,0.9731979695431472
23.787,0.9730964467005077
23.965,0.972994923857868
23.984,0.9728934010152285
24.025,0.9727918781725888
24.046,0.9726903553299492
24.117,0.9725888324873097
24.17,0.97248730964467
24.248,0.9723857868020305
24.313,0.9722842639593908
24.347,0.9721827411167513
24.407,0.9720812182741116
24.411,0.9719796954314721
24.415,0.9718781725888325
24.453,0.9717766497461929
24.513,0.9716751269035533
24.523,0.9715736040609138
24.527,0.9714720812182741
24.529,0.9713705583756345
24.534,0.9712690355329949
24.592,0.9711675126903553
24.66,0.9710659898477157
24.706,0.9709644670050761
24.712,0.9708629441624366
24.715,0.9707614213197969
24.785,0.9706598984771574
24.79,0.9705583756345177
24.856,0.9704568527918782
24.877,0.9703553299492386
24.924,0.970253807106599
24.942,0.9701522842639594
24.998,0.9700507614213199
25.072,0.9699492385786802
25.081,0.9698477157360406
25.103,0.969746192893401
25.115,0.9696446700507614
25.19,0.9695431472081218
25.214,0.9694416243654822
25.232,0.9693401015228427
25.251,0.969238578680203
25.26,0.9691370558375635
25.269,0.9690355329949238
25.272,0.9689340101522843
25.285,0.9688324873096447
25.295,0.968730964467005
25.42,0.9686294416243655
25.434,0.9685279187817258
25.563,0.9684263959390863
25.566,0.9683248730964467
25.616,0.9682233502538071
25.636,0.9681218274111675
25.643,0.968020304568528
25.714,0.9679187817258883
25.766,0.9678172588832488
25.773,0.9677157360406091
25.79,0.9676142131979696
25.812,0.9675126903553299
25.856,0.9674111675126904
25.879,0.9673096446700508
26.039,0.9672081218274111
26.042,0.9671065989847716
26.125,0.9670050761421319
26.127,0.9669035532994924
26.134,0.9668020304568528
26.159,0.9665989847715736
26.192,0.966497461928934
26.193,0.9663959390862944
26.201,0.9662944162436549
26.226,0.9661928934010152
26.255,0.9660913705583757
26.265,0.965989847715736
26.27,0.9658883248730965
26.308,0.9657868020304569
26.393,0.9656852791878172
26.399,0.9655837563451777
26.428,0.965482233502538
26.495,0.9653807106598985
26.498,0.9652791878172589
26.532,0.9651776649746193
26.576,0.9650761421319797
26.647,0.9649746192893401
26.648,0.9648730964467005
26.66,0.964771573604061
26.712,0.9646700507614213
26.763,0.9645685279187817
26.833,0.9644670050761421
26.834,0.9643654822335025
26.837,0.964263959390863
26.857,0.9641624365482233
26.91,0.9640609137055838
26.924,0.9639593908629441
26.951,0.9638578680203046
26.959,0.963756345177665
26.964,0.9636548223350254
27.017,0.9635532994923858
27.026,0.9634517766497462
27.048,0.9633502538071066
27.079,0.9632487309644671
27.121,0.9631472081218274
27.128,0.9630456852791878
27.151,0.9629441624365482
27.159,0.9628426395939086
27.185,0.962741116751269
27.259,0.9626395939086294
27.274,0.9625380710659899
27.275,0.9624365482233502
27.284,0.9623350253807107
27.285,0.962233502538071
27.288,0.9621319796954315
27.29,0.9620304568527919
27.298,0.9619289340101522
27.304,0.9618274111675127
27.315,0.961725888324873
27.317,0.9616243654822335
27.348,0.9615228426395939
27.351,0.9614213197969543
27.355,0.9613197969543147
27.357,0.9612182741116752
27.36,0.9611167512690355
27.362,0.961015228426396
27.399,0.9609137055837563
27.466,0.9608121827411168
27.473,0.9607106598984771
27.507,0.9604060913705583
27.567,0.9603045685279188
27.588,0.9602030456852791
27.604,0.9601015228426396
27.612,0.96
27.634,0.9598984771573604
27.642,0.9597969543147208
27.644,0.9596954314720813
27.647,0.9595939086294416
27.687,0.9594923857868021
27.811,0.9593908629441624
27.822,0.9592893401015229
27.863,0.9591878172588832
27.907,0.9590862944162437
27.914,0.9589847715736041
27.918,0.9588832487309644
27.94,0.9587817258883249
27.97,0.9586802030456852
27.997,0.9585786802030457
28.042,0.9584771573604061
28.079,0.9583756345177665
28.102,0.9582741116751269
28.138,0.9581725888324873
28.156,0.9580710659898477
28.173,0.9579695431472082
28.218,0.9578680203045685
28.231,0.9577664974619289
28.255,0.9576649746192893
28.296,0.9575634517766497
28.325,0.9573604060913705
28.367,0.957258883248731
28.379,0.9571573604060913
28.39,0.9570558375634518
28.425,0.9569543147208122
28.472,0.9568527918781726
28.48,0.956751269035533
28.493,0.9566497461928934
28.494,0.9564467005076143
28.496,0.9563451776649746
28.505,0.956243654822335
28.507,0.9561421319796954
28.514,0.9560406091370558
28.545,0.9559390862944163
28.607,0.9558375634517766
28.611,0.9557360406091371
28.668,0.9556345177664974
28.709,0.9555329949238579
28.716,0.9554314720812183
28.74,0.9553299492385787
28.777,0.9551269035532995
28.829,0.9550253807106599
28.902,0.9549238578680203
28.947,0.9548223350253807
28.964,0.9547208121827411
28.976,0.9546192893401015
29.023,0.9545177664974619
29.05,0.9544162436548224
29.09,0.9543147208121827
29.109,0.9542131979695432
29.111,0.9541116751269035
29.155,0.954010152284264
29.162,0.9539086294416244
29.174,0.9538071065989848
29.213,0.9537055837563452
29.288,0.9536040609137055
29.325,0.953502538071066
29.338,0.9534010152284264
29.347,0.9532994923857868
29.389,0.9531979695431472
29.39,0.9530964467005076
29.415,0.952994923857868
29.42,0.9528934010152285
29.425,0.9527918781725888
29.433,0.9526903553299493
29.434,0.9525888324873096
29.449,0.9524873096446701
29.474,0.9523857868020305
29.48,0.9522842639593909
29.502,0.9521827411167513
29.546,0.9520812182741116
29.607,0.9519796954314721
29.615,0.9518781725888324
29.673,0.9517766497461929
29.77,0.9516751269035533
29.795,0.9515736040609137
29.803,0.9514720812182741
29.902,0.9513705583756346
29.933,0.9512690355329949
29.935,0.9510659898477157
29.998,0.9509644670050761
30.009,0.9508629441624366
30.053,0.9507614213197969
30.108,0.9506598984771574
30.157,0.9505583756345177
30.286,0.9504568527918782
30.376,0.9503553299492385
30.39,0.950253807106599
30.398,0.9501522842639594
30.463,0.9500507614213198
30.517,0.9499492385786802
30.592,0.9498477157360407
30.597,0.949746192893401
30.613,0.9496446700507615
30.617,0.9495431472081218
30.633,0.9494416243654822
30.69,0.9493401015228426
30.728,0.949238578680203
30.746,0.9491370558375635
30.759,0.9490355329949238
30.771,0.9489340101522843
30.793,0.9488324873096446
30.8,0.9487309644670051
30.858,0.9486294416243655
30.882,0.9485279187817259
30.91,0.9484263959390863
30.968,0.9483248730964468
31.0,0.9482233502538071
31.024,0.9481218274111675
31.055,0.9480203045685279
31.069,0.9479187817258883
31.089,0.9478172588832487
31.091,0.9477157360406091
31.111,0.9476142131979696
31.113,0.9475126903553299
31.127,0.9474111675126904
31.147,0.9473096446700507
31.179,0.9472081218274112
31.183,0.9471065989847716
31.215,0.947005076142132
31.292,0.9469035532994924
31.501,0.9468020304568527
31.511,0.9467005076142132
31.533,0.9465989847715736
31.541,0.946497461928934
31.565,0.9463959390862944
31.576,0.9462944162436548
31.587,0.9461928934010152
31.606,0.9460913705583757
31.611,0.945989847715736
31.612,0.9458883248730965
31.633,0.9457868020304568
31.635,0.9456852791878173
31.654,0.9455837563451777
31.666,0.9454822335025381
31.677,0.9453807106598985
31.725,0.9452791878172588
31.727,0.9451776649746193
31.751,0.9450761421319797
31.791,0.9449746192893401
31.792,0.9447715736040609
31.842,0.9446700507614213
31.893,0.9445685279187818
31.988,0.9444670050761421
32.005,0.9443654822335026
32.013,0.9442639593908629
32.04,0.9441624365482233
32.112,0.9440609137055838
32.114,0.9439593908629441
32.252,0.9438578680203046
32.312,0.9437563451776649
32.337,0.9436548223350254
32.34,0.9435532994923858
32.349,0.9434517766497462
32.356,0.9433502538071066
32.379,0.943248730964467
32.421,0.9431472081218274
32.443,0.9430456852791879
32.45,0.9429441624365482
32.477,0.9428426395939087
32.505,0.942741116751269
32.514,0.9426395939086294
32.528,0.9425380710659899
32.606,0.9424365482233502
32.618,0.9423350253807107
32.62,0.942233502538071
32.625,0.9421319796954315
32.637,0.9420304568527919
32.649,0.9419289340101523
32.672,0.9417258883248731
32.719,0.9416243654822335
32.734,0.941522842639594
32.738,0.9413197969543147
32.763,0.9412182741116751
32.777,0.9411167512690355
32.863,0.941015228426396
32.937,0.9409137055837563
32.972,0.9408121827411168
33.02,0.9407106598984771
33.039,0.9406091370558376
33.093,0.940507614213198
33.219,0.9404060913705584
33.246,0.9403045685279188
33.272,0.9402030456852792
33.276,0.9401015228426396
33.322,0.94
33.469,0.9398984771573604
33.486,0.9397969543147208
33.498,0.9396954314720812
33.61,0.9395939086294416
33.631,0.939492385786802
33.672,0.9393908629441624
33.698,0.9392893401015229
33.73,0.9391878172588832
33.731,0.9390862944162437
33.735,0.938984771573604
33.744,0.9388832487309645
33.753,0.9387817258883249
33.818,0.9386802030456853
33.983,0.9385786802030457
34.004,0.938477157360406
34.079,0.9383756345177665
34.156,0.9382741116751269
34.214,0.9381725888324873
34.221,0.9380710659898477
34.24,0.9379695431472082
34.262,0.9378680203045685
34.289,0.937766497461929
34.343,0.9376649746192893
34.437,0.9375634517766498
34.466,0.9374619289340101
34.485,0.9373604060913705
34.552,0.937258883248731
34.579,0.9371573604060913
34.597,0.9370558375634518
34.613,0.9369543147208121
34.628,0.9368527918781726
34.649,0.936751269035533
34.722,0.9366497461928934
34.73,0.9365482233502538
34.733,0.9364467005076142
34.768,0.9363451776649746
34.836,0.9362436548223351
34.915,0.9361421319796954
34.921,0.9360406091370559
34.931,0.9359390862944162
34.969,0.9358375634517766
35.059,0.9357360406091371
35.074,0.9356345177664974
35.127,0.9355329949238579
35.135,0.9354314720812182
35.202,0.9353299492385787
35.232,0.9352284263959391
35.281,0.9351269035532995
35.292,0.9350253807106599
35.321,0.9349238578680203
35.418,0.9348223350253807
35.427,0.9347208121827411
35.508,0.9346192893401015
35.514,0.934517766497462
35.544,0.9344162436548223
35.586,0.9343147208121827
35.595,0.9342131979695432
35.619,0.9341116751269035
35.629,0.934010152284264
35.658,0.9339086294416243
35.686,0.9338071065989848
35.768,0.9337055837563452
35.836,0.9336040609137056
35.927,0.933502538071066
35.951,0.9334010152284264
36.116,0.9332994923857868
36.149,0.9331979695431472
36.172,0.9330964467005076
36.184,0.932994923857868
36.205,0.9328934010152284
36.22,0.9327918781725888
36.258,0.9326903553299493
36.269,0.9325888324873096
36.302,0.9324873096446701
36.37,0.9323857868020304
36.422,0.9322842639593909
36.452,0.9321827411167513
36.458,0.9320812182741117
36.468,0.9319796954314721
36.509,0.9318781725888325
36.557,0.9317766497461929
36.581,0.9316751269035533
36.654,0.9315736040609137
36.711,0.9314720812182741
36.78,0.9313705583756345
36.858,0.9312690355329949
36.867,0.9311675126903554
36.892,0.9310659898477157
36.895,0.9309644670050762
36.898,0.9308629441624365
36.93,0.930761421319797
37.017,0.9306598984771574
37.074,0.9305583756345177
37.08,0.9304568527918782
37.097,0.9303553299492386
37.116,0.930253807106599
37.133,0.9301522842639594
37.182,0.9300507614213198
37.311,0.9299492385786802
37.326,0.9298477157360406
37.331,0.929746192893401
37.406,0.9296446700507615
37.431,0.9295431472081218
37.436,0.9294416243654823
37.537,0.9293401015228426
37.544,0.9292385786802031
37.562,0.9291370558375635
37.614,0.9290355329949238
37.634,0.9289340101522843
37.642,0.9288324873096446
37.711,0.9287309644670051
37.752,0.9286294416243654
37.786,0.9285279187817259
37.833,0.9284263959390863
37.869,0.9283248730964467
37.874,0.9282233502538071
37.909,0.9281218274111676
37.911,0.9280203045685279
37.975,0.9279187817258883
38.006,0.9278172588832487
38.019,0.9277157360406092
38.036,0.9276142131979696
38.04,0.9275126903553299
38.041,0.9274111675126904
38.102,0.9273096446700507
38.184,0.9272081218274112
38.222,0.9271065989847715
38.228,0.927005076142132
38.242,0.9269035532994924
38.254,0.9268020304568528
38.266,0.9267005076142132
38.272,0.9265989847715737
38.345,0.926497461928934
38.384,0.9263959390862944
38.444,0.9262944162436548
38.49,0.9261928934010152
38.51,0.9260913705583756
38.552,0.925989847715736
38.614,0.9258883248730965
38.619,0.9257868020304568
38.63,0.9256852791878173
38.633,0.9255837563451776
38.64,0.9254822335025381
38.66,0.9253807106598985
38.661,0.9252791878172589
38.69,0.9251776649746193
38.699,0.9250761421319798
38.72,0.9249746192893401
38.726,0.9248730964467005
38.76,0.9247715736040609
38.764,0.9246700507614213
38.768,0.9245685279187817
38.776,0.9244670050761421
38.802,0.9243654822335026
38.831,0.9242639593908629
38.902,0.9241624365482234
38.908,0.9240609137055837
38.989,0.9239593908629442
39.06,0.9238578680203046
39.081,0.9237563451776649
39.101,0.9236548223350254
39.111,0.9235532994923858
39.122,0.9234517766497462
39.134,0.9233502538071066
39.139,0.923248730964467
39.193,0.9231472081218274
39.212,0.9230456852791878
39.217,0.9229441624365482
39.289,0.9228426395939087
39.296,0.922741116751269
39.351,0.9226395939086295
39.388,0.9225380710659898
39.482,0.9224365482233503
39.484,0.9223350253807107
39.549,0.922233502538071
39.559,0.9221319796954315
39.61,0.9220304568527918
39.664,0.9219289340101523
39.674,0.9218274111675127
39.71,0.9217258883248731
39.711,0.9216243654822335
39.749,0.9215228426395939
39.763,0.9214213197969543
39.767,0.9213197969543148
39.788,0.9212182741116751
39.805,0.9211167512690355
39.807,0.9210152284263959
39.817,0.9209137055837564
39.831,0.9208121827411168
39.91,0.9207106598984771
39.935,0.9206091370558376
39.949,0.9205076142131979
40.054,0.9203045685279188
40.1,0.9202030456852792
40.11,0.9201015228426396
40.112,0.92
40.167,0.9198984771573604
40.2,0.9197969543147209
40.219,0.9196954314720812
40.256,0.9195939086294416
40.26,0.919492385786802
40.266,0.9193908629441624
40.287,0.9192893401015229
40.291,0.9191878172588832
40.325,0.9190862944162437
40.331,0.918984771573604
40.355,0.9188832487309645
40.368,0.9187817258883249
40.412,0.9186802030456853
40.465,0.9185786802030457
40.533,0.9184771573604061
40.54,0.9183756345177665
40.547,0.918274111675127
40.557,0.9181725888324873
40.6,0.9180710659898477
40.626,0.9179695431472081
40.665,0.9178680203045685
40.691,0.917766497461929
40.701,0.9176649746192893
40.712,0.9175634517766498
40.732,0.9174619289340101
40.733,0.9173604060913706
40.746,0.917258883248731
40.751,0.9171573604060914
40.77,0.9170558375634518
40.787,0.9169543147208121
40.789,0.9168527918781726
40.852,0.9167512690355331
40.882,0.9166497461928934
40.905,0.9165482233502538
40.937,0.9164467005076142
40.94,0.9163451776649746
41.061,0.916243654822335
41.063,0.9161421319796954
41.093,0.9160406091370559
41.1,0.9159390862944162
41.116,0.9158375634517767
41.132,0.915736040609137
41.134,0.9156345177664975
41.229,0.9155329949238579
41.249,0.9154314720812182
41.261,0.9153299492385787
41.437,0.915228426395939
41.485,0.9151269035532995
41.496,0.9150253807106599
41.542,0.9149238578680203
41.595,0.9148223350253807
41.647,0.9147208121827411
41.739,0.9146192893401015
41.763,0.914517766497462
41.784,0.9144162436548223
41.797,0.9143147208121827
41.813,0.9142131979695431
41.822,0.9141116751269036
41.843,0.914010152284264
41.845,0.9139086294416243
41.855,0.9138071065989848
41.857,0.9137055837563451
41.865,0.9136040609137056
41.895,0.913502538071066
41.91,0.9134010152284264
41.925,0.9132994923857868
41.93,0.9131979695431472
41.934,0.9130964467005076
41.952,0.9129949238578681
41.955,0.9128934010152284
41.965,0.9127918781725888
41.966,0.9126903553299492
42.004,0.9125888324873096
42.005,0.9124873096446701
42.018,0.9123857868020304
42.058,0.9122842639593909
42.075,0.9121827411167512
42.078,0.9120812182741117
42.08,0.9119796954314721
42.086,0.9118781725888325
42.136,0.9117766497461929
42.176,0.9116751269035533
42.191,0.9115736040609137
42.26,0.9114720812182742
42.274,0.9113705583756345
42.307,0.9112690355329949
42.34,0.9111675126903553
42.371,0.9110659898477157
42.396,0.9109644670050762
42.412,0.9108629441624365
42.432,0.910761421319797
42.48,0.9106598984771573
42.491,0.9104568527918782
42.495,0.9103553299492386
42.503,0.910253807106599
42.509,0.9101522842639593
42.529,0.9100507614213198
42.56,0.9099492385786803
42.571,0.9098477157360406
42.598,0.909746192893401
42.605,0.9096446700507614
42.643,0.9095431472081218
42.692,0.9094416243654823
42.696,0.9093401015228426
42.709,0.9092385786802031
42.75,0.9091370558375634
42.8,0.9090355329949239
42.801,0.9089340101522843
42.81,0.9088324873096447
42.833,0.9087309644670051
42.836,0.9086294416243654
42.924,0.9085279187817259
42.937,0.9083248730964467
43.004,0.9082233502538071
43.076,0.9081218274111675
43.078,0.9080203045685279
43.079,0.9079187817258884
43.081,0.9078172588832487
43.085,0.9077157360406092
43.111,0.9076142131979695
43.118,0.9075126903553299
43.121,0.9074111675126904
43.122,0.9073096446700508
43.127,0.9072081218274112
43.138,0.9071065989847715
43.149,0.9069035532994923
43.171,0.9068020304568528
43.197,0.9067005076142132
43.23,0.9065989847715736
43.231,0.906497461928934
43.27,0.9063959390862945
43.335,0.9062944162436548
43.368,0.9061928934010153
43.387,0.9060913705583756
43.446,0.905989847715736
43.448,0.9058883248730965
43.517,0.9057868020304568
43.521,0.9056852791878173
43.528,0.9055837563451776
43.55,0.9054822335025381
43.554,0.9053807106598984
43.569,0.9052791878172589
43.577,0.9051776649746193
43.721,0.9050761421319797
43.741,0.9049746192893401
43.744,0.9048730964467006
43.745,0.9047715736040609
43.748,0.9046700507614214
43.838,0.9045685279187817
43.855,0.9044670050761421
43.858,0.9043654822335025
43.89,0.9042639593908629
43.91,0.9041624365482234
43.948,0.9040609137055837
43.969,0.9039593908629442
44.029,0.9038578680203045
44.051,0.903756345177665
44.056,0.9036548223350254
44.059,0.9035532994923858
44.064,0.9034517766497462
44.075,0.9033502538071065
44.127,0.903248730964467
44.13,0.9031472081218275
44.131,0.9030456852791878
44.168,0.9029441624365482
44.173,0.9028426395939086
44.196,0.902741116751269
44.242,0.9026395939086295
44.247,0.9025380710659898
44.282,0.9024365482233503
44.312,0.9023350253807106
44.333,0.9022335025380711
44.338,0.9021319796954315
44.345,0.9020304568527919
44.35,0.9019289340101523
44.371,0.9018274111675126
44.392,0.9017258883248731
44.403,0.9015228426395939
44.41,0.9014213197969543
44.438,0.9013197969543147
44.453,0.9012182741116751
44.489,0.9011167512690356
44.529,0.9010152284263959
44.6,0.9009137055837564
44.746,0.9008121827411167
44.766,0.9007106598984771
44.775,0.9006091370558376
44.815,0.900507614213198
44.823,0.9004060913705584
44.842,0.9003045685279187
44.857,0.9002030456852792
44.878,0.9001015228426396
44.883,0.9
44.891,0.8998984771573604
44.893,0.8997969543147208
44.894,0.8996954314720812
45.022,0.8995939086294417
45.079,0.899492385786802
45.091,0.8993908629441625
45.125,0.8992893401015228
45.135,0.8991878172588832
45.138,0.8990862944162437
45.147,0.898984771573604
45.195,0.8988832487309645
45.21,0.8987817258883248
45.213,0.8986802030456853
45.239,0.8985786802030457
45.247,0.8984771573604061
45.335,0.8983756345177665
45.36,0.8982741116751269
45.41,0.8981725888324873
45.415,0.8980710659898478
45.462,0.8979695431472081
45.508,0.8978680203045686
45.558,0.8977664974619289
45.609,0.8976649746192893
45.616,0.8975634517766498
45.635,0.8974619289340101
45.64,0.8973604060913706
45.684,0.8972588832487309
45.693,0.8971573604060914
45.745,0.8970558375634518
45.753,0.8969543147208122
45.787,0.8968527918781726
45.817,0.896751269035533
45.861,0.8966497461928934
45.929,0.8965482233502537
45.939,0.8964467005076142
45.949,0.8963451776649747
45.955,0.896243654822335
45.97,0.8961421319796954
46.027,0.8960406091370559
46.048,0.8959390862944162
46.075,0.8958375634517767
46.114,0.895736040609137
46.133,0.8956345177664975
46.144,0.8955329949238579
46.173,0.8954314720812183
46.174,0.8953299492385787
46.19,0.8952284263959391
46.221,0.8951269035532995
46.255,0.8950253807106598
46.257,0.8949238578680203
46.258,0.8948223350253807
46.269,0.8947208121827411
46.328,0.8946192893401015
46.333,0.894517766497462
46.483,0.8944162436548223
46.536,0.8943147208121828
46.551,0.8942131979695431
46.557,0.8941116751269036
46.563,0.894010152284264
46.585,0.8939086294416244
46.615,0.8938071065989848
46.636,0.8937055837563452
46.689,0.8936040609137056
46.696,0.8935025380710659
46.712,0.8934010152284264
46.728,0.8932994923857868
46.734,0.8931979695431472
46.745,0.8930964467005076
46.762,0.892994923857868
46.789,0.8928934010152284
46.806,0.8927918781725889
46.857,0.8926903553299492
46.897,0.8925888324873097
46.905,0.89248730964467
46.912,0.8923857868020304
46.943,0.8922842639593909
46.964,0.8921827411167512
46.974,0.8920812182741117
46.986,0.891979695431472
47.023,0.8918781725888325
47.035,0.8917766497461929
47.057,0.8916751269035533
47.062,0.8915736040609137
47.092,0.8914720812182741
47.128,0.8913705583756345
47.129,0.891269035532995
47.157,0.8911675126903553
47.166,0.8910659898477158
47.189,0.8909644670050761
47.19,0.8908629441624365
47.197,0.890761421319797
47.228,0.8906598984771573
47.234,0.8905583756345178
47.275,0.8904568527918781
47.276,0.8903553299492386
47.278,0.890253807106599
47.312,0.8900507614213198
47.323,0.8899492385786802
47.332,0.8898477157360406
47.338,0.889746192893401
47.349,0.8896446700507614
47.365,0.8895431472081219
47.413,0.8894416243654822
47.449,0.8893401015228426
47.484,0.8892385786802031
47.486,0.8891370558375634
47.534,0.8890355329949239
47.587,0.8889340101522842
47.726,0.8888324873096447
47.728,0.8887309644670051
47.73,0.8886294416243655
47.731,0.8885279187817259
47.741,0.8884263959390863
47.745,0.8883248730964467
47.796,0.888223350253807
47.809,0.8881218274111675
