binned_distance,binned_rtt,count
50.0,7.5,12
50.0,10.5,76
50.0,13.5,243
50.0,16.5,229
50.0,19.5,100
50.0,22.5,38
50.0,25.5,41
50.0,28.5,49
50.0,31.5,24
50.0,34.5,17
50.0,37.5,26
50.0,40.5,17
50.0,43.5,9
50.0,46.5,19
50.0,49.5,25
50.0,52.5,11
50.0,55.5,9
50.0,58.5,5
50.0,61.5,5
50.0,64.5,6
50.0,67.5,18
50.0,70.5,37
50.0,73.5,39
50.0,76.5,18
50.0,79.5,12
50.0,82.5,5
50.0,85.5,7
50.0,88.5,9
50.0,91.5,3
50.0,94.5,8
50.0,97.5,1
50.0,100.5,4
50.0,103.5,5
50.0,106.5,4
50.0,109.5,5
50.0,112.5,2
50.0,115.5,3
50.0,121.5,3
50.0,124.5,3
50.0,127.5,1
50.0,130.5,1
50.0,133.5,4
50.0,136.5,3
50.0,139.5,1
50.0,148.5,1
50.0,151.5,2
50.0,154.5,1
50.0,160.5,2
50.0,163.5,2
50.0,166.5,3
50.0,169.5,1
50.0,172.5,1
50.0,187.5,1
50.0,196.5,2
50.0,202.5,1
50.0,205.5,2
50.0,208.5,1
50.0,217.5,4
50.0,220.5,5
50.0,223.5,1
50.0,226.5,3
50.0,229.5,5
50.0,232.5,4
50.0,235.5,2
50.0,238.5,2
50.0,244.5,1
50.0,247.5,2
50.0,256.5,3
50.0,259.5,1
50.0,265.5,1
50.0,268.5,1
50.0,271.5,1
50.0,274.5,1
50.0,283.5,1
50.0,289.5,1
50.0,298.5,1
50.0,304.5,1
50.0,310.5,2
50.0,334.5,1
50.0,523.5,1
50.0,715.5,1
50.0,1387.5,1
50.0,2038.5,1
50.0,2290.5,1
50.0,2353.5,1
150.0,10.5,10
150.0,13.5,29
150.0,16.5,62
150.0,19.5,56
150.0,22.5,31
150.0,25.5,20
150.0,28.5,38
150.0,31.5,23
150.0,34.5,7
150.0,37.5,11
150.0,40.5,10
150.0,43.5,1
150.0,46.5,7
150.0,49.5,7
150.0,52.5,1
150.0,64.5,1
150.0,67.5,1
150.0,73.5,2
150.0,79.5,2
150.0,94.5,2
150.0,97.5,1
150.0,100.5,1
150.0,112.5,1
150.0,115.5,1
150.0,154.5,1
150.0,169.5,1
150.0,172.5,1
150.0,205.5,1
150.0,229.5,1
150.0,490.5,1
150.0,1015.5,1
150.0,1018.5,1
150.0,1027.5,1
150.0,1525.5,1
150.0,1531.5,1
150.0,1588.5,1
250.0,7.5,1
250.0,10.5,9
250.0,13.5,42
250.0,16.5,102
250.0,19.5,104
250.0,22.5,75
250.0,25.5,55
250.0,28.5,54
250.0,31.5,45
250.0,34.5,48
250.0,37.5,38
250.0,40.5,34
250.0,43.5,42
250.0,46.5,19
250.0,49.5,23
250.0,52.5,14
250.0,55.5,12
250.0,58.5,4
250.0,61.5,6
250.0,64.5,5
250.0,67.5,6
250.0,70.5,4
250.0,73.5,6
250.0,76.5,17
250.0,79.5,10
250.0,82.5,12
250.0,85.5,18
250.0,88.5,3
250.0,91.5,3
250.0,97.5,2
250.0,100.5,3
250.0,109.5,1
250.0,112.5,1
250.0,118.5,1
250.0,157.5,1
250.0,181.5,1
250.0,190.5,1
250.0,208.5,2
250.0,211.5,1
250.0,226.5,1
250.0,232.5,1
250.0,235.5,1
250.0,241.5,1
250.0,325.5,1
250.0,388.5,1
250.0,457.5,1
250.0,637.5,1
250.0,643.5,1
250.0,898.5,1
250.0,1564.5,1
350.0,7.5,7
350.0,10.5,66
350.0,13.5,373
350.0,16.5,384
350.0,19.5,182
350.0,22.5,155
350.0,25.5,113
350.0,28.5,101
350.0,31.5,128
350.0,34.5,77
350.0,37.5,82
350.0,40.5,72
350.0,43.5,78
350.0,46.5,85
350.0,49.5,53
350.0,52.5,25
350.0,55.5,18
350.0,58.5,9
350.0,61.5,10
350.0,64.5,19
350.0,67.5,27
350.0,70.5,56
350.0,73.5,45
350.0,76.5,33
350.0,79.5,8
350.0,82.5,18
350.0,85.5,12
350.0,88.5,14
350.0,91.5,9
350.0,94.5,9
350.0,97.5,7
350.0,100.5,6
350.0,103.5,8
350.0,106.5,10
350.0,109.5,5
350.0,112.5,1
350.0,115.5,2
350.0,118.5,3
350.0,121.5,1
350.0,127.5,3
350.0,130.5,2
350.0,133.5,1
350.0,136.5,1
350.0,139.5,1
350.0,148.5,1
350.0,151.5,3
350.0,154.5,4
350.0,163.5,5
350.0,166.5,1
350.0,172.5,2
350.0,175.5,1
350.0,178.5,1
350.0,196.5,2
350.0,202.5,1
350.0,205.5,1
350.0,208.5,3
350.0,211.5,5
350.0,214.5,1
350.0,217.5,2
350.0,220.5,4
350.0,223.5,2
350.0,226.5,1
350.0,229.5,3
350.0,232.5,2
350.0,235.5,6
350.0,238.5,9
350.0,241.5,2
350.0,244.5,4
350.0,247.5,1
350.0,250.5,4
350.0,253.5,4
350.0,256.5,1
350.0,268.5,2
350.0,274.5,1
350.0,277.5,1
350.0,292.5,1
350.0,301.5,1
350.0,304.5,1
350.0,310.5,1
350.0,454.5,2
350.0,457.5,1
350.0,466.5,1
350.0,862.5,1
350.0,1003.5,1
350.0,1099.5,1
350.0,1207.5,1
350.0,1513.5,1
350.0,1528.5,2
350.0,1531.5,1
350.0,1537.5,1
350.0,1549.5,1
350.0,2029.5,1
350.0,3328.5,1
350.0,6556.5,1
450.0,10.5,1
450.0,13.5,24
450.0,16.5,38
450.0,19.5,79
450.0,22.5,96
450.0,25.5,87
450.0,28.5,87
450.0,31.5,82
450.0,34.5,58
450.0,37.5,51
450.0,40.5,29
