ip_path_len,perc_gte
0,1.0
3,0.9758289572393098
4,0.9504876219054764
5,0.9450712678169543
6,0.9237359339834958
7,0.8738184546136534
8,0.8434958739684921
9,0.7731282820705176
10,0.6502775693923482
11,0.5462415603900975
12,0.45630907726931735
13,0.3617854463615904
14,0.273953488372093
15,0.20139534883720933
16,0.1425956489122281
17,0.10370592648162036
18,0.07320330082520632
19,0.04912228057014256
20,0.032513128282070536
21,0.020810202550637702
22,0.01306826706676667
23,0.007861965491372858
24,0.004381095273818469
25,0.0027906976744186407
26,0.0013053263315828678
27,0.0007951987996999144
28,0.000555138784696152
29,0.00021005251312833373
30,0.00012003000750182569
31,7.501875468862718e-05
32,4.501125281319851e-05
33,1.5003750937769844e-05
33,0
