ip_path_len,perc_gte
5,1.0
6,0.9981725888324873
7,0.9959390862944163
8,0.9944162436548223
9,0.9833502538071066
10,0.9531979695431472
11,0.9014213197969543
12,0.8498477157360407
13,0.7351269035532995
14,0.5909644670050762
15,0.4640609137055838
16,0.3276142131979696
17,0.2564467005076142
18,0.20152284263959386
19,0.14406091370558372
20,0.10385786802030461
21,0.07055837563451772
22,0.05106598984771571
23,0.03857868020304567
24,0.02213197969543146
25,0.009340101522842592
26,0.0020304568527919065
27,0.0012182741116750773
28,0.0004060913705583591
30,0.00020304568527917954
33,0.00010152284263964528
33,0
