hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.405,0.27,0.544
2,1.342,1.185,1.528
3,1.878,1.702,2.045
4,4.177,2.924,4.524
5,12.133500000000002,9.8275,14.6145
6,11.643,10.408,14.167
7,11.866,11.329,13.072
8,12.146,11.644,32.448
9,28.465,15.885,68.034
10,67.69,28.97,106.406
11,92.961,53.744,120.4055
12,99.36,57.769,128.136
13,103.876,65.745,149.714
14,114.84899999999999,69.398,181.997
15,120.9745,75.7685,194.8145
16,124.39150000000001,76.064,211.1155
17,153.565,103.8575,221.82999999999998
18,188.7405,117.007,221.307
19,190.566,117.987,230.643
20,193.7955,115.888,223.593
21,195.268,116.939,218.247
22,195.6585,110.7745,210.611
23,195.53,72.5375,208.1575
24,188.1395,72.7345,204.0815
25,77.675,70.725,201.316
26,75.79,70.354,117.8
27,72.77250000000001,69.9925,78.7645
28,81.876,70.509,87.617
29,65.788,55.895,82.524
30,59.259,57.343,82.322
31,57.776,56.299,61.254
32,58.917,58.037,60.71
33,62.723,59.572,64.792
34,61.764,60.931,66.654
35,66.266,63.498,79.011
36,67.51650000000001,64.178,77.948
37,67.532,65.72,81.882
38,68.043,62.543,82.279
39,69.1075,66.844,83.209
40,66.427,62.208,72.789
41,67.3615,64.8635,90.43
42,68.253,63.61,93.0635
43,68.439,65.978,93.495
44,70.919,69.591,93.035
45,72.879,70.996,94.473
46,71.34700000000001,71.1505,72.339
47,71.582,70.89,72.983
48,67.5435,66.8455,70.0415
