binned_distance,binned_rtt,count
50.0,1.5,9
50.0,4.5,8
50.0,7.5,5
50.0,10.5,1
50.0,13.5,2
50.0,16.5,18
50.0,19.5,27
50.0,22.5,5
50.0,25.5,13
50.0,28.5,5
50.0,31.5,9
50.0,34.5,6
50.0,37.5,6
50.0,40.5,4
50.0,43.5,3
50.0,52.5,2
50.0,61.5,1
50.0,70.5,1
50.0,73.5,1
50.0,76.5,1
50.0,82.5,2
50.0,88.5,2
50.0,91.5,1
50.0,106.5,1
50.0,109.5,1
50.0,130.5,1
50.0,142.5,1
50.0,193.5,1
50.0,199.5,1
50.0,202.5,1
50.0,205.5,1
50.0,208.5,1
50.0,211.5,1
50.0,223.5,1
50.0,238.5,1
50.0,244.5,1
50.0,361.5,1
50.0,1531.5,1
50.0,25963.5,1
150.0,7.5,2
150.0,10.5,1
150.0,13.5,10
150.0,16.5,9
150.0,19.5,17
150.0,22.5,28
150.0,25.5,14
150.0,28.5,11
150.0,31.5,5
150.0,34.5,6
150.0,37.5,3
150.0,40.5,5
150.0,43.5,2
150.0,46.5,2
150.0,49.5,1
150.0,73.5,2
150.0,76.5,1
150.0,79.5,1
150.0,82.5,1
150.0,103.5,1
150.0,1540.5,1
150.0,1552.5,1
250.0,7.5,3
250.0,10.5,3
250.0,13.5,11
250.0,16.5,16
250.0,19.5,20
250.0,22.5,39
250.0,25.5,14
250.0,28.5,24
250.0,31.5,11
250.0,34.5,5
250.0,37.5,6
250.0,40.5,5
250.0,43.5,1
250.0,46.5,4
250.0,49.5,2
250.0,52.5,1
250.0,67.5,2
250.0,70.5,1
250.0,79.5,4
250.0,130.5,1
250.0,151.5,1
250.0,1540.5,1
250.0,2017.5,1
250.0,2089.5,1
350.0,10.5,84
350.0,13.5,94
350.0,16.5,57
350.0,19.5,130
350.0,22.5,119
350.0,25.5,103
350.0,28.5,133
350.0,31.5,130
350.0,34.5,65
350.0,37.5,47
350.0,40.5,32
350.0,43.5,35
350.0,46.5,19
350.0,49.5,19
350.0,52.5,15
350.0,55.5,19
350.0,58.5,59
350.0,61.5,16
350.0,64.5,26
350.0,67.5,13
350.0,70.5,27
350.0,73.5,17
350.0,76.5,8
350.0,79.5,1
350.0,82.5,20
350.0,85.5,6
350.0,88.5,2
350.0,91.5,35
350.0,94.5,42
350.0,97.5,29
350.0,100.5,36
350.0,103.5,65
350.0,106.5,15
350.0,109.5,20
350.0,112.5,20
350.0,115.5,32
350.0,118.5,11
350.0,121.5,18
350.0,124.5,23
350.0,127.5,11
350.0,130.5,20
350.0,133.5,12
350.0,136.5,8
350.0,139.5,4
350.0,142.5,6
350.0,145.5,3
350.0,148.5,2
350.0,154.5,3
350.0,157.5,1
350.0,163.5,1
350.0,169.5,2
350.0,172.5,5
350.0,175.5,1
350.0,181.5,1
350.0,184.5,1
350.0,187.5,2
350.0,190.5,1
350.0,193.5,2
350.0,196.5,1
350.0,202.5,1
350.0,208.5,1
350.0,211.5,3
350.0,214.5,4
350.0,217.5,4
350.0,220.5,1
350.0,223.5,2
350.0,226.5,2
350.0,229.5,7
350.0,232.5,1
350.0,235.5,2
350.0,238.5,9
350.0,241.5,6
350.0,244.5,5
350.0,247.5,5
350.0,253.5,1
350.0,256.5,1
350.0,259.5,1
350.0,262.5,2
350.0,268.5,1
350.0,271.5,2
350.0,331.5,1
350.0,1558.5,1
350.0,2350.5,1
350.0,2365.5,1
350.0,2368.5,1
350.0,2377.5,1
350.0,2407.5,1
350.0,4900.5,1
450.0,10.5,5
450.0,13.5,23
450.0,16.5,23
450.0,19.5,16
450.0,22.5,32
450.0,25.5,22
450.0,28.5,27
450.0,31.5,18
450.0,34.5,9
450.0,37.5,11
450.0,40.5,5
450.0,43.5,7
450.0,46.5,1
450.0,52.5,4
450.0,58.5,2
450.0,61.5,1
450.0,73.5,1
450.0,79.5,1
450.0,82.5,1
450.0,100.5,1
450.0,115.5,1
450.0,127.5,1
450.0,130.5,2
450.0,136.5,2
450.0,148.5,1
450.0,154.5,1
450.0,157.5,1
450.0,160.5,1
450.0,163.5,1
450.0,184.5,1
450.0,238.5,1
450.0,241.5,1
450.0,1588.5,1
550.0,1.5,1
550.0,7.5,1
550.0,10.5,227
550.0,13.5,108
550.0,16.5,98
550.0,19.5,125
550.0,22.5,60
550.0,25.5,78
550.0,28.5,92
550.0,31.5,74
550.0,34.5,39
550.0,37.5,47
550.0,40.5,31
550.0,43.5,23
550.0,46.5,11
550.0,49.5,11
550.0,52.5,3
550.0,55.5,6
550.0,58.5,5
550.0,61.5,8
550.0,64.5,3
550.0,67.5,8
550.0,70.5,5
550.0,73.5,22
550.0,76.5,16
550.0,79.5,5
550.0,82.5,3
550.0,85.5,1
550.0,88.5,2
550.0,91.5,1
550.0,94.5,1
550.0,97.5,3
550.0,106.5,2
550.0,109.5,1
550.0,112.5,1
550.0,121.5,1
550.0,124.5,1
550.0,130.5,1
550.0,139.5,1
550.0,142.5,2
550.0,154.5,1
550.0,157.5,3
550.0,160.5,2
550.0,166.5,1
550.0,190.5,1
550.0,226.5,3
550.0,229.5,2
550.0,235.5,1
550.0,241.5,1
550.0,244.5,1
550.0,247.5,1
550.0,250.5,1
550.0,259.5,3
550.0,262.5,1
550.0,265.5,1
550.0,286.5,1
550.0,328.5,1
550.0,634.5,1
550.0,1519.5,1
550.0,1534.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1549.5,1
550.0,1561.5,2
550.0,1564.5,1
550.0,1642.5,1
550.0,2038.5,1
550.0,3037.5,1
550.0,3145.5,1
550.0,10429.5,1
650.0,4.5,2
650.0,7.5,2
650.0,10.5,39
650.0,13.5,39
650.0,16.5,197
650.0,19.5,89
650.0,22.5,155
650.0,25.5,194
650.0,28.5,105
650.0,31.5,141
650.0,34.5,98
650.0,37.5,66
650.0,40.5,39
650.0,43.5,30
650.0,46.5,25
650.0,49.5,27
650.0,52.5,11
650.0,55.5,19
650.0,58.5,12
650.0,61.5,15
650.0,64.5,10
650.0,67.5,7
650.0,70.5,11
650.0,73.5,12
650.0,76.5,15
650.0,79.5,7
650.0,82.5,4
650.0,85.5,9
650.0,88.5,8
650.0,91.5,3
650.0,94.5,4
650.0,97.5,9
650.0,100.5,5
650.0,103.5,5
650.0,106.5,5
650.0,109.5,2
650.0,112.5,2
650.0,115.5,1
650.0,118.5,2
650.0,121.5,3
650.0,124.5,1
650.0,127.5,4
650.0,130.5,1
650.0,133.5,3
650.0,136.5,3
650.0,139.5,1
650.0,142.5,1
650.0,148.5,1
650.0,151.5,3
650.0,157.5,4
650.0,166.5,2
650.0,169.5,1
650.0,172.5,1
650.0,184.5,1
650.0,187.5,1
650.0,193.5,1
650.0,196.5,2
650.0,199.5,2
650.0,211.5,1
650.0,214.5,1
650.0,217.5,1
650.0,220.5,4
650.0,226.5,2
650.0,232.5,2
650.0,235.5,2
650.0,238.5,1
650.0,262.5,3
