rtt,perc_gte
2.639,1.0
2.657,0.9997866439086835
2.765,0.9995732878173672
3.109,0.9993599317260508
3.443,0.9991465756347344
3.633,0.998933219543418
9.842,0.9987198634521015
10.246,0.9985065073607852
10.264,0.9982931512694687
10.267,0.9980797951781524
10.379,0.9978664390868359
10.43,0.9976530829955195
10.49,0.9974397269042031
10.698,0.9972263708128867
10.739,0.9970130147215703
10.744,0.9967996586302539
10.746,0.9965863025389375
10.817,0.9963729464476211
10.828,0.9961595903563046
10.991,0.9959462342649883
11.06,0.9957328781736718
11.064,0.9955195220823555
11.085,0.995306165991039
11.179,0.9950928098997226
11.185,0.9948794538084063
11.19,0.9946660977170898
11.255,0.9944527416257735
11.278,0.994239385534457
11.298,0.9940260294431406
11.328,0.9938126733518242
11.346,0.9935993172605078
11.352,0.9933859611691914
11.396,0.993172605077875
11.404,0.9929592489865585
11.407,0.9927458928952422
11.416,0.9925325368039257
11.51,0.9923191807126094
11.571,0.9921058246212929
11.612,0.9918924685299765
11.615,0.9916791124386601
11.629,0.9914657563473437
11.649,0.9912524002560273
11.686,0.9910390441647109
11.825,0.9908256880733946
11.845,0.9906123319820781
11.86,0.9903989758907616
11.893,0.9901856197994453
11.929,0.9899722637081289
11.992,0.9897589076168125
12.239,0.9895455515254961
12.284,0.9893321954341796
12.498,0.9891188393428633
12.611,0.9889054832515468
12.632,0.9886921271602305
13.296,0.988478771068914
13.413,0.9882654149775976
13.464,0.9880520588862812
13.741,0.9878387027949648
14.047,0.9876253467036484
14.654,0.987411990612332
14.669,0.9871986345210155
14.721,0.9869852784296992
14.808,0.9867719223383827
14.864,0.9865585662470664
14.887,0.9863452101557499
15.056,0.9861318540644335
15.103,0.9859184979731171
15.104,0.9857051418818007
15.181,0.9854917857904844
15.197,0.9852784296991679
15.405,0.9850650736078514
15.467,0.9848517175165351
15.798,0.9846383614252187
16.175,0.9844250053339023
16.659,0.9842116492425859
16.679,0.9839982931512695
16.68,0.9837849370599531
16.887,0.9835715809686366
16.926,0.9833582248773203
17.138,0.9831448687860038
17.436,0.9829315126946875
17.464,0.982718156603371
17.628,0.9825048005120546
17.848,0.9822914444207382
17.951,0.9820780883294218
18.296,0.9818647322381054
18.391,0.981651376146789
18.66,0.9814380200554725
18.771,0.9812246639641562
19.117,0.9810113078728397
19.13,0.9807979517815234
19.17,0.980584595690207
19.219,0.9803712395988905
19.661,0.9801578835075742
19.845,0.9799445274162577
19.879,0.9797311713249414
19.915,0.9795178152336249
19.971,0.9793044591423086
20.14,0.9790911030509921
20.198,0.9788777469596757
20.199,0.9786643908683593
20.258,0.9784510347770429
20.31,0.9782376786857265
20.343,0.9780243225944101
20.437,0.9778109665030936
20.441,0.9775976104117773
