ip_path_len,perc_gte
2,1.0
3,0.9859085362310419
4,0.8804259399151607
5,0.8804114126329247
6,0.8802080306816201
7,0.779548492068104
8,0.724490092393515
9,0.6844964843976988
10,0.6127171828694288
11,0.5486373409262595
12,0.4765239119065605
13,0.4009529897146842
14,0.32243302922889183
15,0.2515689464814922
16,0.17525713289557787
17,0.12946713928758213
18,0.09412226160729853
19,0.0669998256726132
20,0.04680690336451854
21,0.03103027485617993
22,0.020352722412691038
23,0.013248881399267831
24,0.008672787494915402
25,0.005622058225347226
26,0.003704456970190062
27,0.002585856238014994
28,0.0015398919170201975
29,0.0010023824742867449
30,0.0007699459585100987
31,0.0005810912894416154
32,0.0005520367249695068
34,0.0004939275960252898
35,0.00043581846708118377
36,0.0003777093381369667
37,0.0003486547736649692
38,0.00033412749142891496
39,0.00026149108024875467
40,0.00021790923354059188
41,0.00018885466906848336
42,0.00015980010459648586
43,0.00013074554012437734
44,8.716369341621455e-05
45,5.8109128944106025e-05
46,1.4527282236054262e-05
46,0
