ip_path_len,perc_gte
6,1.0
7,0.9998660056277636
8,0.9979900844164545
9,0.9961141632051453
10,0.9611416320514539
11,0.931930858903926
12,0.8480503818839609
13,0.8031622671847782
14,0.742328822189468
15,0.6674259681093394
16,0.5461610612354282
17,0.4144445933270803
18,0.3131448479163875
19,0.24038590379204072
20,0.1863861717807852
21,0.14859975881013
22,0.12193487873509312
23,0.07195497789092853
24,0.05064987270534638
25,0.029612756264236872
26,0.020903122068873126
27,0.016213319040600305
28,0.014605386573763868
29,0.003081870561436384
30,0.000401983116709137
41,0.000267988744472758
42,0.000133994372236379
42,0
