binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,20.228499999999997,15.18,35.347
100.0,23.625,19.976,32.6665
200.0,25.177500000000002,19.668,33.908
300.0,22.374,17.93,27.307
400.0,34.532,23.298,94.924
500.0,28.770249999999997,20.3145,39.295
600.0,21.9485,12.184000000000001,32.306
700.0,27.587,21.231,38.213
800.0,34.577,29.088,41.814
900.0,37.65875,31.994,45.49725
1000.0,32.6235,27.9115,40.816
1100.0,36.283,30.354,46.7155
1200.0,40.042,33.47,55.617
1300.0,43.7415,35.998,56.473749999999995
1400.0,42.072500000000005,36.8275,50.796
1500.0,46.018,37.628,56.117
1600.0,43.013999999999996,38.082499999999996,50.5695
1700.0,35.965,29.398,45.771
1800.0,44.3365,38.309,52.333
1900.0,42.2885,33.978,53.644000000000005
2000.0,50.077,37.92,77.726
2100.0,45.85525,38.584,54.0905
2200.0,78.31025,50.21625,86.6425
2300.0,52.09675,46.66,77.082
2400.0,56.9155,51.20875,84.0345
2500.0,60.964,56.088499999999996,73.986
2600.0,68.07175,56.424,78.9325
2700.0,72.35050000000001,59.561,84.216
2800.0,77.413,66.462,95.592
2900.0,73.5085,63.6325,80.793
3000.0,67.10900000000001,60.454499999999996,77.793
3100.0,83.883,69.285,99.13
3200.0,76.219,68.157,82.376
3300.0,77.837,73.776,85.588
3400.0,67.4695,65.554,77.891
3500.0,68.301,64.616,77.1725
3600.0,65.813,57.957499999999996,83.12549999999999
3700.0,76.624,73.704,83.615
3800.0,68.7575,27.373,79.3995
3900.0,79.41999999999999,74.743,88.354
4000.0,94.42099999999999,87.6115,97.954
4100.0,139.191,133.678,146.414
4300.0,99.7,94.471,113.06299999999999
4400.0,125.424,120.619,133.446
4700.0,0,0,0
4800.0,145.3905,93.307,197.474
4900.0,129.611,122.807,132.931
5200.0,153.966,138.28,163.022
5300.0,107.383,102.869,112.87
5400.0,110.7955,104.608,116.983
5500.0,113.141,112.084,119.521
5600.0,106.803,93.229,124.495
5700.0,105.18575,99.291,114.422
5800.0,103.392,93.587,119.803
5900.0,104.5735,93.517,124.154
6000.0,105.645,94.421,119.276
6100.0,104.549,93.9135,127.40899999999999
6200.0,94.425,89.277,113.85849999999999
6300.0,106.925,95.78,118.196
6400.0,115.66475,105.955,127.4465
6500.0,104.9185,96.24,118.887
6600.0,113.28999999999999,102.773,131.671
6700.0,112.271,103.381,123.082
6800.0,108.632,103.6635,116.34
6900.0,109.36500000000001,101.6585,126.656
7000.0,109.085,100.11949999999999,117.55199999999999
7100.0,111.239,106.465,120.12
7200.0,130.645,117.497,140.418
7300.0,123.553,118.322,131.53
7400.0,133.05200000000002,123.906,145.301
7500.0,127.009,119.02324999999999,144.772
7600.0,130.867,122.0285,150.505
7700.0,122.63,118.504,139.631
7800.0,133.864,125.632,148.478
7900.0,143.1895,128.368,166.107
8000.0,135.002,127.061,149.5235
8100.0,165.263,146.554,175.9985
8200.0,140.8465,132.551,155.463
8300.0,141.139,130.02275,200.67849999999999
8400.0,142.36,127.706,159.141
8500.0,140.77075,136.861,150.59550000000002
8600.0,141.65625,135.8965,156.8245
8700.0,164.018,147.862,191.582
8800.0,160.2455,151.63299999999998,178.983
8900.0,180.747,157.23,207.684
9000.0,154.414,143.1735,169.106
9100.0,161.741,147.484,176.615
9200.0,156.1635,134.951,181.026
9300.0,159.1405,157.461,163.132
9400.0,144.939,141.981,147.736
9500.0,156.2655,147.544,168.499
9600.0,163.459,154.671,175.892
9700.0,147.127,137.381,171.45
9800.0,157.803,143.51825,180.6535
9900.0,183.083,165.677,219.9615
10000.0,177.582,168.936,184.564
10100.0,191.9855,172.9405,208.61950000000002
10200.0,203.5645,190.123,211.5595
10300.0,192.52949999999998,179.43349999999998,195.3155
10400.0,0,0,0
10500.0,194.137,185.269,201.771
10600.0,176.9195,166.31349999999998,240.93
10700.0,223.879,180.25799999999998,239.328
10800.0,187.654,157.224,221.88
10900.0,195.844,181.62900000000002,239.07524999999998
11000.0,179.3895,171.296,194.237
11100.0,183.79325,171.5525,200.118
11200.0,184.594,175.49,202.058
11300.0,182.258,173.07850000000002,201.11
11400.0,199.444,193.9875,221.727
11500.0,195.25,189.918,206.016
11600.0,195.106,189.7035,204.704
11700.0,202.1255,190.635,219.582
11800.0,258.26099999999997,235.41750000000002,276.205
11900.0,254.894,224.318,264.207
12000.0,275.2435,254.55399999999997,292.7875
12100.0,232.385,119.29650000000001,268.812
12200.0,272.463,232.3,304.493
12300.0,258.45050000000003,241.3745,274.27099999999996
12400.0,244.711,231.668,264.175
12500.0,264.873,233.85500000000002,303.741
12600.0,304.87,295.14149999999995,393.274
12700.0,275.9255,243.9675,290.7675
12800.0,246.63,218.64749999999998,283.67449999999997
12900.0,205.51600000000002,193.64375,244.76
13000.0,230.29375,197.213,281.481
13100.0,262.17,237.244,280.899
13200.0,221.20749999999998,214.318,237.312
13300.0,253.17075,232.004,280.716
13400.0,225.779,216.34325,244.36374999999998
13500.0,263.125,215.895,296.373
13600.0,232.2875,201.3695,262.92150000000004
13700.0,253.907,245.231,262.496
13800.0,211.089,201.775,224.82150000000001
13900.0,262.457,252.059,285.12
14000.0,234.7,220.7525,253.837
14100.0,238.08499999999998,206.467,252.826
14200.0,246.065,241.652,283.129
14300.0,247.262,225.90800000000002,250.276
14400.0,237.02550000000002,230.722,245.467
14500.0,262.7505,256.10024999999996,272.4415
14600.0,0,0,0
14700.0,249.289,246.588,249.38
14800.0,253.763,245.97925,261.17825
14900.0,0,0,0
15000.0,257.4075,249.889,263.891
15100.0,220.8475,188.768,245.864
15200.0,262.773,261.754,268.012
15300.0,303.754,278.581,318.782
15400.0,256.589,221.09449999999998,291.316
15500.0,219.156,207.964,238.641
15600.0,241.597,238.441,292.258
15700.0,240.27,229.67925,250.35725
15800.0,226.951,206.1245,253.512
15900.0,235.81,227.919,246.381
16000.0,252.752,237.954,255.982
16100.0,233.741,220.596,249.163
16200.0,241.8915,229.591,282.0185
16300.0,0,0,0
16400.0,282.5295,282.345,282.618
16500.0,0,0,0
16600.0,252.076,240.476,261.117
16700.0,242.4275,238.739,259.055
