country_or_state,median_rtt
usa,26.251
deu,107.5855
sgp,234.429
gbr,91.381
swe,88.5055
dnk,108.8235
jpn,176.844
mex,72.36449999999999
cze,117.6705
lva,128.401
kor,194.58999999999997
rus,144.784
fin,121.6305
bgr,133.473
vnm,253.7755
esp,115.755
pan,82.2425
cub,131.825
nld,112.236
bel,107.489
aus,219.571
bra,138.413
ita,115.112
pol,120.38050000000001
ind,228.697
svn,121.505
hkg,220.748
chn,266.385
fra,104.2295
zaf,255.824
col,77.537
irl,101.145
twn,203.5335
can,46.961
prt,116.849
egy,141.127
nor,113.321
che,105.57900000000001
mar,126.452
ukr,134.542
grc,139.51
aze,177.898
tur,159.20350000000002
civ,199.8265
mus,237.40699999999998
ken,246.587
idn,249.247
mlt,131.837
aut,119.399
arg,165.90449999999998
hrv,125.04
geo,159.685
dza,143.165
glp,192.7575
reu,301.483
mda,139.597
tun,123.894
are,206.627
hun,120.58
kaz,238.409
rou,129.247
nam,250.39350000000002
ury,154.47750000000002
chl,147.428
tha,262.716
mwi,275.433
gtm,73.998
isr,155.958
sau,178.967
nzl,199.817
ven,67.53
per,101.0915
sgs,226.188
ecu,97.954
dom,46.226
svk,119.366
srb,128.296
zmb,262.44
tza,275.515
gum,184.12599999999998
pry,158.7295
jam,68.03
irn,194.231
uga,256.5965
lux,105.508
ltu,130.514
npl,272.4145
phl,227.104
qat,209.745
kwt,191.197
nic,65.043
lka,253.673
bwa,223.858
fsm,179.68
bol,130.346
cyp,147.122
cri,87.471
mys,241.39249999999998
pri,53.96
mne,137.21550000000002
blr,132.70600000000002
bhr,221.098
bih,127.644
irq,193.211
pak,229.359
mdg,288.645
est,134.141
nga,193.865
cmr,217.122
isl,128.808
dji,253.128
ggy,98.463
ago,152.429
mkd,140.213
lby,141.317
gib,130.889
zwe,258.982
arm,178.85500000000002
cod,313.53650000000005
khm,247.653
jor,148.192
pse,134.6205
bhs,35.47
mco,106.872
moz,317.586
kgz,194.98149999999998
rwa,311.885
bdi,316.57000000000005
ata,131.70299999999997
slv,54.828
tgo,179.15300000000002
kna,103.358
bgd,275.943
tto,75.313
guf,123.0215
hnd,46.2715
cym,239.695
mac,224.802
blz,62.413
sen,166.15300000000002
fro,123.97800000000001
gha,203.03
mmr,276.802
lbn,142.363
omn,287.935
mdv,249.322
som,170.209
cuw,66.68
sle,179.244
gmb,149.91899999999998
alb,137.61200000000002
brb,70.9585
btn,276.624
mng,230.9875
lao,278.817
maf,56.0925
gab,236.702
swz,268.672
wsm,1752.857
brn,268.012
bmu,42.927
imn,29.897
syr,144.50650000000002
ner,247.945
mtq,63.299
ssd,234.559
vir,53.817499999999995
yem,252.10649999999998
uzb,247.285
fji,213.091
ben,321.307
pyf,156.733
sxm,58.815
nc,2.545
wa,13.958
md,11.893
tx,34.216
ga,13.829
dc,57.287
ny,15.69
va,19.206
de,14.736
pa,26.906
in,12.88
or,82.29050000000001
ca,61.329
fl,43.764
co,49.542
il,30.952
ma,23.43
nj,15.674
az,62.976
mn,41.219
hi,112.9915
mo,35.807
ia,56.943
wy,58.448499999999996
la,39.5115
mi,33.5085
wi,37.628
ut,71.12
tn,27.91
ky,34.714
oh,27.609
nm,57.243
id,79.321
ar,45.182
wv,28.67
ne,48.189
ct,27.87
me,34.144
ks,45.442
nv,67.12100000000001
mt,84.211
al,36.287
nh,38.267
ak,112.17
ok,36.4125
vt,27.457
sc,23.939
sd,49.063
ms,41.77
nd,53.15
ri,29.918
