column_number,name,first_trace_number,last_trace_number
1,??,1,73500
2,7018,1,73500
3,7018,1,72657
3,none,72658,73500
4,7018,1,64817
4,??,64818,65721
4,none,65722,72657
4,none,72658,73500
5,7018,1,64817
5,??,64818,65721
5,none,65722,73500
6,7018,1,64800
6,none,64801,64817
6,??,64818,65721
6,none,65722,73500
7,7018,1,30899
7,174,30900,41457
7,1299,41458,50052
7,3257,50053,53297
7,701,53298,55955
7,6939,55956,56323
7,2914,56324,56673
7,??,56674,56963
7,1239,56964,57252
7,3356,57253,57422
7,2828,57423,57557
7,31898,57558,57576
7,13335,57577,57583
7,29992,57584,57585
7,22822,57586,57586
7,6389,57587,57587
7,none,57588,64800
7,none,64801,64817
7,701,64818,65383
7,1299,65384,65499
7,2914,65500,65567
7,1239,65568,65631
7,3356,65632,65670
7,2828,65671,65697
7,??,65698,65721
7,none,65722,73500
8,7018,1,12013
8,??,12014,15987
8,6453,15988,19848
8,3356,19849,22065
8,2914,22066,23915
8,7922,23916,25712
8,6461,25713,27405
8,7843,27406,28339
8,3549,28340,28816
8,714,28817,29169
8,32787,29170,29283
8,109,29284,29292
8,16811,29293,29295
8,12229,29296,29297
8,20940,29298,29299
8,6507,29300,29301
8,13335,29302,29302
8,15133,29303,29303
8,16625,29304,29304
8,19957,29305,29305
8,2386,29306,29306
8,27202,29307,29307
8,2939,29308,29308
8,57976,29309,29309
8,60068,29310,29310
8,6389,29311,29311
8,none,29312,30899
8,174,30900,41426
8,none,41427,41457
8,1299,41458,49995
8,??,49996,49997
8,none,49998,50052
8,3257,50053,53284
8,??,53285,53285
8,none,53286,53297
8,701,53298,54330
8,??,54331,54604
8,none,54605,55955
8,6939,55956,56314
8,7018,56315,56320
8,none,56321,56323
8,2914,56324,56673
8,??,56674,56911
8,81,56912,56959
8,3356,56960,56961
8,54113,56962,56963
8,1239,56964,57251
8,none,57252,57252
8,3356,57253,57407
8,??,57408,57417
8,none,57418,57422
8,2828,57423,57443
8,none,57444,57557
8,31898,57558,57561
8,none,57562,57576
8,13335,57577,57583
8,none,57584,57585
