binned_distance,binned_rtt,count
50.0,1.5,1576
50.0,4.5,724
50.0,7.5,244
50.0,10.5,125
50.0,13.5,80
50.0,16.5,57
50.0,19.5,54
50.0,22.5,36
50.0,25.5,22
50.0,28.5,25
50.0,31.5,18
50.0,34.5,25
50.0,37.5,10
50.0,40.5,19
50.0,43.5,10
50.0,46.5,7
50.0,49.5,6
50.0,52.5,4
50.0,55.5,3
50.0,58.5,2
50.0,61.5,1
50.0,64.5,3
50.0,67.5,4
50.0,70.5,2
50.0,73.5,8
50.0,76.5,5
50.0,79.5,12
50.0,82.5,9
50.0,85.5,1
50.0,88.5,6
50.0,91.5,3
50.0,94.5,2
50.0,97.5,5
50.0,100.5,8
50.0,103.5,5
50.0,106.5,5
50.0,109.5,6
50.0,112.5,4
50.0,115.5,3
50.0,118.5,2
50.0,121.5,2
50.0,124.5,2
50.0,127.5,1
50.0,130.5,2
50.0,133.5,3
50.0,136.5,1
50.0,139.5,9
50.0,142.5,2
50.0,145.5,1
50.0,148.5,4
50.0,154.5,3
50.0,166.5,1
50.0,169.5,4
50.0,175.5,2
50.0,178.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,5
50.0,196.5,9
50.0,202.5,3
50.0,205.5,1
50.0,208.5,1
50.0,214.5,1
50.0,223.5,1
50.0,229.5,1
50.0,232.5,1
50.0,235.5,2
50.0,238.5,1
50.0,244.5,3
50.0,250.5,2
50.0,253.5,2
50.0,259.5,3
50.0,262.5,1
50.0,265.5,2
50.0,268.5,2
50.0,271.5,1
50.0,283.5,1
50.0,289.5,2
50.0,295.5,1
50.0,298.5,1
50.0,301.5,2
50.0,304.5,1
50.0,307.5,1
50.0,313.5,2
50.0,319.5,1
50.0,325.5,3
50.0,331.5,1
50.0,334.5,2
50.0,340.5,1
50.0,343.5,1
50.0,358.5,2
50.0,364.5,1
50.0,379.5,1
50.0,646.5,1
50.0,658.5,1
50.0,733.5,1
50.0,1003.5,2
50.0,1015.5,1
50.0,1033.5,1
50.0,1036.5,1
50.0,1168.5,1
50.0,1357.5,1
50.0,1495.5,2
50.0,1498.5,5
50.0,1501.5,13
50.0,1504.5,2
50.0,1507.5,1
50.0,1510.5,2
50.0,1513.5,1
50.0,1519.5,1
50.0,1525.5,1
50.0,1528.5,5
50.0,1531.5,7
50.0,1534.5,2
50.0,1537.5,4
50.0,1540.5,7
50.0,1543.5,2
50.0,1546.5,2
50.0,1549.5,2
50.0,1552.5,1
50.0,1555.5,1
50.0,1558.5,1
50.0,1561.5,3
50.0,1567.5,1
50.0,1576.5,1
50.0,1579.5,2
50.0,1591.5,1
50.0,1627.5,1
50.0,1639.5,1
50.0,1642.5,1
50.0,1765.5,1
50.0,2005.5,4
50.0,2008.5,4
50.0,2011.5,1
50.0,2014.5,1
50.0,2017.5,1
50.0,2020.5,1
50.0,2032.5,1
50.0,2458.5,1
50.0,2752.5,1
50.0,2971.5,1
50.0,2980.5,1
50.0,3001.5,1
50.0,3055.5,1
50.0,3082.5,1
50.0,3088.5,1
50.0,4918.5,1
50.0,5146.5,1
50.0,7501.5,1
50.0,8200.5,1
50.0,8485.5,1
50.0,9700.5,1
50.0,9766.5,1
50.0,9805.5,1
150.0,1.5,117
150.0,4.5,280
150.0,7.5,510
150.0,10.5,319
150.0,13.5,264
150.0,16.5,224
150.0,19.5,137
150.0,22.5,76
150.0,25.5,40
150.0,28.5,16
150.0,31.5,17
150.0,34.5,9
150.0,37.5,8
150.0,40.5,4
150.0,43.5,11
150.0,46.5,12
150.0,49.5,20
150.0,52.5,6
150.0,55.5,4
150.0,58.5,15
150.0,61.5,8
150.0,64.5,9
150.0,67.5,1
150.0,70.5,2
150.0,76.5,1
150.0,79.5,3
150.0,82.5,2
150.0,85.5,6
150.0,88.5,8
150.0,91.5,2
150.0,94.5,1
150.0,97.5,2
150.0,100.5,2
150.0,106.5,5
150.0,109.5,3
150.0,115.5,2
150.0,130.5,4
150.0,133.5,3
150.0,136.5,6
150.0,139.5,4
150.0,142.5,3
150.0,145.5,1
150.0,178.5,1
150.0,193.5,1
150.0,199.5,1
150.0,211.5,2
150.0,226.5,1
150.0,229.5,1
150.0,244.5,1
150.0,289.5,1
150.0,298.5,1
150.0,301.5,1
150.0,307.5,1
150.0,310.5,1
150.0,325.5,1
150.0,337.5,1
150.0,340.5,1
150.0,343.5,1
150.0,346.5,1
150.0,349.5,1
150.0,367.5,1
150.0,391.5,1
150.0,400.5,1
150.0,445.5,1
150.0,1009.5,1
150.0,1030.5,1
150.0,1090.5,1
150.0,1501.5,1
150.0,1504.5,1
150.0,1507.5,1
150.0,1510.5,2
150.0,1513.5,3
150.0,1516.5,1
150.0,1519.5,6
150.0,1522.5,1
150.0,1525.5,6
150.0,1528.5,4
150.0,1531.5,1
150.0,1534.5,1
150.0,1537.5,2
150.0,1540.5,2
150.0,1543.5,3
150.0,1549.5,2
150.0,1552.5,3
150.0,1555.5,1
150.0,1561.5,4
150.0,1564.5,2
150.0,1567.5,1
150.0,1570.5,1
150.0,1573.5,1
150.0,1582.5,1
150.0,1606.5,2
150.0,1621.5,1
150.0,1630.5,1
150.0,1642.5,1
150.0,1651.5,1
150.0,2008.5,1
150.0,2011.5,1
150.0,2020.5,1
150.0,2242.5,1
150.0,2947.5,1
150.0,3004.5,1
150.0,3013.5,1
150.0,3067.5,1
150.0,8176.5,1
150.0,8875.5,1
150.0,18319.5,1
250.0,1.5,15
250.0,4.5,7
250.0,7.5,101
250.0,10.5,155
250.0,13.5,108
250.0,16.5,34
250.0,19.5,28
250.0,22.5,24
250.0,25.5,36
250.0,28.5,10
250.0,31.5,5
250.0,34.5,4
250.0,37.5,2
250.0,40.5,3
250.0,85.5,2
250.0,91.5,2
250.0,94.5,2
250.0,106.5,1
250.0,121.5,1
250.0,142.5,1
250.0,160.5,1
250.0,166.5,2
250.0,199.5,2
250.0,241.5,1
250.0,244.5,1
250.0,250.5,2
250.0,259.5,1
250.0,262.5,1
250.0,280.5,1
250.0,295.5,1
250.0,298.5,1
250.0,484.5,2
250.0,490.5,1
250.0,544.5,1
250.0,1021.5,1
250.0,1501.5,1
250.0,1504.5,2
250.0,1507.5,2
250.0,1510.5,3
250.0,1513.5,1
250.0,1531.5,1
250.0,1534.5,1
250.0,1537.5,2
250.0,1540.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1552.5,1
250.0,1558.5,1
250.0,1576.5,1
250.0,1579.5,1
250.0,2074.5,1
250.0,8965.5,1
350.0,1.5,153
350.0,4.5,105
350.0,7.5,1147
350.0,10.5,709
350.0,13.5,520
350.0,16.5,311
350.0,19.5,175
350.0,22.5,129
350.0,25.5,87
350.0,28.5,114
350.0,31.5,70
350.0,34.5,36
350.0,37.5,20
350.0,40.5,33
350.0,43.5,29
350.0,46.5,15
350.0,49.5,17
350.0,52.5,7
350.0,55.5,10
350.0,58.5,14
350.0,61.5,16
350.0,64.5,7
350.0,67.5,7
350.0,70.5,9
350.0,73.5,119
350.0,76.5,74
350.0,79.5,66
350.0,82.5,34
350.0,85.5,29
350.0,88.5,33
350.0,91.5,36
350.0,94.5,27
350.0,97.5,32
350.0,100.5,24
350.0,103.5,37
350.0,106.5,31
350.0,109.5,27
350.0,112.5,12
350.0,115.5,13
350.0,118.5,6
350.0,121.5,4
350.0,124.5,4
350.0,127.5,18
350.0,130.5,29
350.0,133.5,74
350.0,136.5,26
350.0,139.5,18
350.0,142.5,21
350.0,145.5,23
350.0,148.5,5
350.0,151.5,6
350.0,154.5,6
350.0,157.5,7
350.0,160.5,3
350.0,163.5,4
350.0,166.5,14
350.0,169.5,6
350.0,172.5,16
350.0,175.5,9
350.0,178.5,2
350.0,181.5,5
350.0,184.5,5
350.0,187.5,7
350.0,190.5,5
350.0,193.5,2
350.0,199.5,1
350.0,205.5,1
350.0,208.5,1
350.0,211.5,2
350.0,214.5,1
350.0,217.5,3
350.0,220.5,2
350.0,223.5,1
350.0,226.5,2
350.0,229.5,5
350.0,232.5,5
350.0,235.5,5
350.0,238.5,7
350.0,241.5,4
350.0,244.5,4
350.0,247.5,4
350.0,250.5,3
350.0,253.5,1
350.0,256.5,3
350.0,259.5,3
350.0,262.5,3
350.0,265.5,3
350.0,268.5,3
350.0,271.5,1
350.0,277.5,2
350.0,280.5,5
350.0,286.5,4
350.0,289.5,3
350.0,292.5,8
350.0,295.5,4
350.0,298.5,3
350.0,301.5,1
350.0,304.5,1
350.0,307.5,2
350.0,310.5,1
350.0,313.5,1
350.0,316.5,2
350.0,319.5,3
350.0,322.5,1
350.0,325.5,2
350.0,331.5,1
350.0,334.5,1
350.0,340.5,2
350.0,343.5,2
350.0,349.5,2
350.0,355.5,1
350.0,367.5,1
350.0,370.5,1
350.0,376.5,1
350.0,379.5,1
350.0,385.5,1
350.0,391.5,1
350.0,400.5,1
350.0,427.5,1
350.0,433.5,1
350.0,523.5,1
350.0,616.5,1
350.0,628.5,1
350.0,631.5,1
350.0,646.5,1
350.0,667.5,1
350.0,685.5,1
350.0,886.5,1
350.0,1009.5,1
350.0,1012.5,1
350.0,1060.5,1
350.0,1093.5,1
350.0,1186.5,1
350.0,1195.5,1
350.0,1240.5,1
350.0,1444.5,1
350.0,1462.5,1
350.0,1468.5,1
350.0,1480.5,2
350.0,1483.5,1
350.0,1492.5,1
350.0,1501.5,3
350.0,1504.5,1
350.0,1507.5,5
350.0,1510.5,8
350.0,1513.5,4
350.0,1516.5,2
350.0,1519.5,2
350.0,1522.5,1
350.0,1525.5,2
350.0,1528.5,6
350.0,1531.5,5
350.0,1534.5,7
350.0,1537.5,11
350.0,1540.5,5
350.0,1543.5,6
350.0,1546.5,4
350.0,1549.5,7
350.0,1552.5,2
350.0,1555.5,9
