country_or_state,median_rtt
nld,3.442
dnk,22.393
deu,9.086
gbr,16.285
usa,107.64099999999999
ury,166.281
prt,41.6855
chn,226.135
kor,281.656
nor,13.2365
swe,23.527
jpn,245.457
rus,47.493
hun,24.3295
geo,79.27799999999999
grc,53.16
che,17.965
hkg,267.1995
fra,18.3625
aus,291.64300000000003
sgp,223.017
ita,31.044
egy,58.227
fin,26.493000000000002
ukr,37.315
arm,59.861
twn,273.063
can,104.608
bra,208.534
bgr,37.678
mar,52.108
mex,147.059
irl,24.482
arg,243.276
esp,88.592
ind,157.87650000000002
pol,28.075000000000003
bel,10.083
col,158.436
nga,114.007
idn,289.465
rou,35.822
ken,152.0445
ltu,31.500999999999998
pri,139.948
kaz,92.72399999999999
tur,53.66
vnm,302.041
tun,46.488
ven,147.34
mys,284.981
are,200.0015
srb,34.547
bol,224.611
aut,25.9655
tha,248.35250000000002
tto,156.192
cze,29.278
zaf,164.938
alb,46.983999999999995
dza,64.196
mus,161.403
chl,218.318
isr,65.727
zmb,168.857
ago,157.34199999999998
bih,39.05
civ,99.862
svk,27.593
pan,156.834
npl,253.524
brb,160.78
aze,89.799
kwt,107.989
hrv,26.277
phl,312.35699999999997
mda,45.953
svn,31.067500000000003
bwa,171.663
sau,86.043
nam,170.073
mwi,6.463
irn,95.17
pak,158.696
ecu,180.117
uga,174.5725
qat,112.8
bhr,101.24199999999999
brn,239.953
blr,40.741
est,28.246
uzb,89.2575
bgd,218.284
lka,145.6805
hnd,142.882
mlt,42.145
per,183.907
tza,152.551
gtm,152.035
cub,193.763
omn,156.449
nzl,277.1065
cym,59.2725
cyp,62.892
syr,67.417
lby,51.568
rwa,147.031
cod,202.902
lux,9.112
pry,171.245
dom,135.405
sen,75.8475
lva,32.382
slv,132.93099999999998
gum,269.0855
mac,275.945
irq,87.376
mkd,48.3
sle,116.439
dji,181.79
reu,211.894
isl,41.745
hti,146.626
eth,197.048
gha,118.6255
zwe,206.85399999999998
sgs,267.1795
khm,291.871
jor,64.447
mdg,214.402
gab,118.13149999999999
bfa,117.54050000000001
moz,167.793
glp,138.586
guf,211.995
mco,45.465
nic,136.011
cmr,167.298
sdn,72.229
pse,71.834
kgz,99.129
mtq,127.74
imn,19.91
maf,129.17000000000002
blz,84.6525
wsm,174.361
jam,142.473
lbn,59.62
cri,171.76
grl,110.917
tgo,107.204
lso,177.483
mmr,353.569
lca,169.84449999999998
guy,165.882
btn,179.446
mne,34.084
ben,229.739
cog,144.646
vir,127.127
mdv,160.814
spm,79.202
sxm,165.475
bes,165.23149999999998
som,122.4665
lie,30.063
afg,157.533
tjk,103.537
yem,132.79
grd,152.517
fji,307.835
cuw,140.05700000000002
ala,24.369
bhs,105.293
lao,375.622
bmu,106.76599999999999
gib,39.536
vgb,48.257
aia,123.585
jey,17.992
fro,31.491500000000002
ata,68.299
abw,155.882
syc,246.185
de,86.038
fl,103.868
ny,86.3355
pa,79.478
tx,120.061
ca,137.619
nj,87.66550000000001
dc,93.856
va,94.064
ma,95.795
il,108.762
nh,93.167
tn,118.924
co,116.688
ut,139.7635
mn,112.517
ga,103.441
al,106.393
mo,118.654
nc,101.385
oh,111.41550000000001
mi,130.6505
md,93.4925
ky,109.902
wi,113.0395
wa,140.756
az,136.67200000000003
hi,201.314
nv,142.805
ks,111.808
ar,130.898
or,146.909
nm,121.15299999999999
id,150.35500000000002
ok,118.0615
ia,115.039
ne,113.24350000000001
mt,145.51049999999998
in,112.248
la,111.4995
ct,92.443
sc,108.8005
sd,115.043
wv,110.631
vt,95.061
ms,118.861
me,94.964
wy,150.614
nd,113.366
ri,94.071
ak,161.254
