rtt,perc_gte
1.32,1.0
1.389,0.999896190179591
1.398,0.9997923803591819
1.413,0.9996885705387729
1.418,0.999584760718364
1.421,0.999480950897955
1.427,0.9993771410775459
1.434,0.9992733312571369
1.439,0.9991695214367279
1.446,0.9990657116163189
1.448,0.9989619017959099
1.473,0.9988580919755009
1.483,0.9987542821550919
1.487,0.9986504723346828
1.491,0.9985466625142738
1.503,0.9984428526938648
1.507,0.9983390428734559
1.513,0.9981314232326378
1.515,0.9979238035918198
1.517,0.9978199937714107
1.521,0.9977161839510018
1.53,0.9976123741305928
1.531,0.9975085643101838
1.535,0.9974047544897747
1.55,0.9973009446693657
1.552,0.9971971348489567
1.554,0.9969895152081387
1.559,0.9968857053877297
1.562,0.9967818955673207
1.564,0.9966780857469116
1.565,0.9964704661060937
1.568,0.9963666562856847
1.575,0.9962628464652756
1.576,0.9960552268244576
1.586,0.9959514170040485
1.587,0.9958476071836396
1.677,0.9957437973632306
1.678,0.9956399875428216
1.688,0.9955361777224125
1.706,0.9954323679020035
1.714,0.9953285580815945
1.729,0.9952247482611855
1.734,0.9951209384407765
1.735,0.9950171286203675
1.738,0.9949133187999585
1.782,0.9948095089795495
1.783,0.9947056991591404
1.819,0.9946018893387314
1.835,0.9944980795183225
1.847,0.9943942696979134
1.849,0.9942904598775044
1.852,0.9941866500570954
1.867,0.9940828402366864
1.872,0.9939790304162773
1.977,0.9938752205958684
1.986,0.9937714107754594
2.001,0.9936676009550504
2.006,0.9935637911346413
2.012,0.9934599813142323
2.024,0.9933561714938233
2.036,0.9932523616734144
2.039,0.9931485518530053
2.058,0.9930447420325963
2.067,0.9929409322121873
2.068,0.9928371223917782
2.076,0.9927333125713692
2.114,0.9926295027509603
2.119,0.9925256929305513
2.142,0.9924218831101422
2.145,0.9923180732897332
2.148,0.9922142634693242
2.149,0.9921104536489151
2.166,0.9920066438285062
2.184,0.9919028340080972
2.195,0.9917990241876882
2.206,0.9916952143672791
2.212,0.9915914045468701
2.218,0.9914875947264611
2.239,0.9913837849060521
2.252,0.9912799750856431
2.254,0.9911761652652341
2.263,0.9910723554448251
2.282,0.990968545624416
2.309,0.990864735804007
2.333,0.990760925983598
2.347,0.9906571161631891
2.418,0.99055330634278
2.449,0.990449496522371
2.5,0.990345686701962
2.522,0.990241876881553
2.578,0.9901380670611439
2.615,0.990034257240735
2.64,0.989930447420326
2.685,0.989826637599917
2.721,0.9897228277795079
2.79,0.9896190179590989
2.798,0.9895152081386899
2.847,0.989411398318281
2.912,0.9893075884978719
2.939,0.9890999688570539
2.944,0.9889961590366448
3.012,0.9888923492162358
3.04,0.9887885393958269
3.123,0.9886847295754179
3.165,0.9885809197550088
3.175,0.9884771099345998
3.203,0.9883733001141908
3.25,0.9882694902937817
3.26,0.9881656804733728
3.599,0.9880618706529638
4.161,0.9879580608325548
4.267,0.9878542510121457
4.488,0.9877504411917367
4.495,0.9876466313713277
4.579,0.9875428215509188
4.599,0.9874390117305097
4.686,0.9873352019101007
4.801,0.9872313920896917
4.818,0.9871275822692827
4.843,0.9870237724488736
4.869,0.9869199626284646
4.891,0.9868161528080557
5.098,0.9867123429876467
5.229,0.9866085331672376
5.292,0.9865047233468286
5.405,0.9864009135264196
5.446,0.9862971037060105
5.449,0.9861932938856016
5.46,0.9860894840651926
5.527,0.9859856742447836
5.56,0.9858818644243745
5.59,0.9857780546039655
5.717,0.9856742447835565
5.762,0.9855704349631476
5.798,0.9854666251427385
5.84,0.9853628153223295
6.002,0.9852590055019205
6.034,0.9851551956815114
6.065,0.9850513858611024
6.076,0.9849475760406935
6.079,0.9848437662202845
6.113,0.9847399563998754
6.188,0.9846361465794664
6.261,0.9845323367590574
6.295,0.9844285269386484
6.325,0.9843247171182394
6.387,0.9842209072978304
6.388,0.9841170974774214
6.39,0.9840132876570123
6.404,0.9839094778366033
6.418,0.9838056680161943
6.422,0.9837018581957854
6.48,0.9835980483753763
6.492,0.9834942385549673
6.521,0.9833904287345583
6.697,0.9832866189141493
6.849,0.9831828090937402
6.971,0.9830789992733313
7.067,0.9829751894529223
7.109,0.9828713796325133
7.118,0.9827675698121042
7.202,0.9826637599916952
7.279,0.9825599501712862
7.354,0.9824561403508771
7.46,0.9823523305304682
7.508,0.9822485207100592
7.51,0.9821447108896502
7.514,0.9820409010692411
7.521,0.9819370912488321
7.544,0.9818332814284231
7.564,0.9817294716080142
7.576,0.9816256617876051
7.578,0.9815218519671961
7.584,0.9814180421467871
7.638,0.981314232326378
7.648,0.981210422505969
7.672,0.9811066126855601
7.673,0.9810028028651511
7.679,0.980898993044742
7.808,0.980795183224333
7.845,0.980691373403924
7.856,0.980587563583515
7.874,0.980483753763106
7.875,0.980379943942697
7.901,0.980276134122288
7.908,0.980172324301879
7.944,0.9800685144814699
8.039,0.9799647046610609
8.078,0.979860894840652
8.104,0.979757085020243
8.106,0.9796532751998339
8.143,0.9795494653794249
8.196,0.9794456555590159
8.208,0.9793418457386068
8.227,0.9792380359181979
8.237,0.9791342260977889
8.312,0.9790304162773799
8.338,0.9789266064569708
8.347,0.9788227966365618
8.351,0.9787189868161528
8.405,0.9786151769957439
8.412,0.9785113671753348
8.455,0.9784075573549258
8.483,0.9783037475345168
8.492,0.9781999377141077
8.51,0.9780961278936987
8.534,0.9779923180732897
8.538,0.9778885082528808
8.539,0.9777846984324717
8.553,0.9776808886120627
8.668,0.9775770787916537
8.75,0.9774732689712446
8.762,0.9773694591508356
8.766,0.9772656493304267
8.79,0.9771618395100177
8.821,0.9770580296896086
8.854,0.9769542198691996
8.875,0.9768504100487906
8.881,0.9767466002283816
8.921,0.9766427904079726
8.929,0.9765389805875636
8.998,0.9763313609467456
9.029,0.9762275511263365
9.07,0.9761237413059275
9.146,0.9760199314855186
9.183,0.9759161216651095
9.228,0.9758123118447005
9.264,0.9757085020242915
9.271,0.9756046922038825
9.277,0.9755008823834734
9.29,0.9753970725630645
9.346,0.9752932627426555
9.366,0.9751894529222465
9.402,0.9750856431018374
9.423,0.9749818332814284
9.425,0.9748780234610194
9.451,0.9747742136406105
9.492,0.9746704038202014
9.506,0.9745665939997924
9.512,0.9744627841793834
9.517,0.9743589743589743
9.55,0.9742551645385653
9.575,0.9741513547181564
9.592,0.9740475448977474
9.601,0.9739437350773383
9.617,0.9738399252569293
9.668,0.9737361154365203
9.685,0.9736323056161112
9.694,0.9735284957957022
9.73,0.9734246859752933
9.782,0.9733208761548843
9.818,0.9732170663344752
9.821,0.9731132565140662
9.853,0.9730094466936572
9.877,0.9729056368732482
9.883,0.9728018270528392
9.899,0.9726980172324302
9.99,0.9725942074120212
10.04,0.9724903975916122
10.077,0.9723865877712031
10.106,0.9722827779507941
10.126,0.9721789681303852
10.179,0.9720751583099762
10.187,0.9719713484895671
10.207,0.9718675386691581
10.284,0.9717637288487491
10.307,0.97165991902834
10.314,0.9715561092079311
10.353,0.9714522993875221
10.386,0.9713484895671131
10.397,0.971244679746704
10.412,0.971140869926295
10.439,0.971037060105886
10.447,0.9709332502854771
10.535,0.970829440465068
10.562,0.970725630644659
10.621,0.97062182082425
10.622,0.9705180110038409
10.635,0.9704142011834319
10.702,0.970310391363023
10.703,0.970206581542614
10.727,0.9701027717222049
10.736,0.9699989619017959
10.749,0.9698951520813869
10.771,0.9697913422609779
10.774,0.9696875324405689
10.781,0.9695837226201599
10.808,0.9694799127997509
10.906,0.9693761029793418
10.954,0.9692722931589328
10.959,0.9691684833385238
10.977,0.9690646735181148
11.009,0.9689608636977058
11.032,0.9688570538772968
11.04,0.9687532440568878
11.047,0.9686494342364788
11.048,0.9685456244160697
11.07,0.9684418145956607
11.089,0.9683380047752518
11.115,0.9682341949548428
11.146,0.9681303851344337
11.153,0.9680265753140247
11.194,0.9679227654936157
11.221,0.9678189556732066
11.232,0.9677151458527977
11.258,0.9676113360323887
11.271,0.9675075262119797
11.278,0.9674037163915706
11.346,0.9672999065711616
11.391,0.9671960967507526
11.393,0.9670922869303437
11.462,0.9669884771099346
11.464,0.9668846672895256
11.472,0.9667808574691166
11.473,0.9666770476487075
11.481,0.9665732378282985
11.515,0.9663656181874806
11.563,0.9662618083670715
11.615,0.9661579985466625
11.628,0.9660541887262535
11.663,0.9659503789058445
11.669,0.9658465690854354
11.697,0.9657427592650265
11.703,0.9656389494446175
11.704,0.9655351396242084
11.707,0.9654313298037994
11.752,0.9653275199833904
11.76,0.9652237101629815
11.784,0.9651199003425724
11.85,0.9649122807017544
11.872,0.9648084708813454
11.873,0.9647046610609363
11.9,0.9646008512405273
11.965,0.9644970414201184
11.972,0.9643932315997094
12.0,0.9642894217793003
12.01,0.9641856119588913
12.03,0.9640818021384823
12.034,0.9638741824976643
12.036,0.9637703726772553
12.118,0.9636665628568463
12.137,0.9635627530364372
12.154,0.9634589432160282
12.171,0.9633551333956192
12.182,0.9632513235752103
12.187,0.9631475137548012
12.19,0.9630437039343922
12.197,0.9629398941139832
12.229,0.9628360842935741
12.255,0.9627322744731651
12.26,0.9626284646527562
12.27,0.9625246548323472
12.273,0.9624208450119381
12.282,0.9623170351915291
12.285,0.9622132253711201
12.344,0.9621094155507111
12.348,0.9620056057303021
12.358,0.9619017959098931
12.362,0.9617979860894841
12.367,0.961694176269075
12.382,0.961590366448666
12.391,0.961486556628257
12.398,0.96117512716703
12.401,0.961071317346621
12.412,0.960967507526212
12.417,0.9608636977058029
12.421,0.960759887885394
12.422,0.960656078064985
12.424,0.960552268244576
12.44,0.9604484584241669
12.441,0.9603446486037579
12.456,0.9602408387833489
12.502,0.9601370289629398
12.505,0.9600332191425309
12.529,0.9599294093221219
12.531,0.9598255995017129
12.567,0.9597217896813038
12.577,0.9596179798608948
12.591,0.9595141700404858
12.605,0.9594103602200769
12.613,0.9593065503996678
12.628,0.9592027405792588
12.674,0.9590989307588498
12.686,0.9589951209384407
12.697,0.9588913111180317
12.703,0.9587875012976228
12.715,0.9586836914772138
12.725,0.9585798816568047
12.737,0.9584760718363957
12.767,0.9583722620159867
12.776,0.9582684521955777
12.779,0.9581646423751687
12.79,0.9580608325547597
12.801,0.9579570227343507
12.809,0.9578532129139417
12.818,0.9577494030935326
12.829,0.9576455932731236
12.834,0.9575417834527147
12.841,0.9574379736323057
12.845,0.9573341638118966
12.856,0.9571265441710786
12.88,0.9570227343506695
12.886,0.9569189245302605
12.892,0.9568151147098516
12.904,0.9567113048894426
12.905,0.9566074950690335
12.906,0.9565036852486245
12.917,0.9563998754282155
12.931,0.9562960656078066
12.97,0.9561922557873975
12.974,0.9560884459669885
12.998,0.9559846361465795
13.005,0.9558808263261704
13.006,0.9557770165057614
13.027,0.9556732066853524
13.042,0.9555693968649435
13.084,0.9554655870445344
13.087,0.9553617772241254
13.096,0.9552579674037164
13.098,0.9551541575833074
13.104,0.9550503477628983
13.106,0.9549465379424894
13.108,0.9547389183016713
13.118,0.9546351084812623
13.123,0.9544274888404443
13.154,0.9543236790200353
13.181,0.9542198691996263
13.187,0.9541160593792173
13.215,0.9540122495588083
13.219,0.9538046299179902
13.223,0.9537008200975813
13.246,0.9535970102771723
13.252,0.9534932004567632
13.263,0.9533893906363542
13.289,0.9532855808159452
13.315,0.9530779611751272
13.334,0.9529741513547182
13.354,0.9528703415343092
13.369,0.9527665317139001
13.375,0.9526627218934911
13.441,0.9525589120730821
13.445,0.952455102252673
13.453,0.9523512924322641
13.487,0.9522474826118551
13.523,0.9521436727914461
13.525,0.952039862971037
13.545,0.951936053150628
13.573,0.9518322433302191
13.574,0.9517284335098101
13.578,0.951624623689401
13.591,0.951520813868992
13.596,0.951417004048583
13.597,0.951313194228174
13.615,0.9512093844077649
13.62,0.951105574587356
13.629,0.951001764766947
13.632,0.950897954946538
13.636,0.9507941451261289
13.639,0.9506903353057199
13.641,0.9505865254853109
13.655,0.950482715664902
13.668,0.9503789058444929
13.686,0.9502750960240839
13.756,0.9501712862036749
13.769,0.9500674763832658
13.772,0.9499636665628568
13.802,0.9498598567424479
13.812,0.9497560469220389
13.814,0.9496522371016298
13.824,0.9495484272812208
13.859,0.9494446174608118
13.866,0.9493408076404027
13.874,0.9492369978199938
13.887,0.9491331879995848
13.888,0.9489255683587667
13.897,0.9488217585383577
13.905,0.9487179487179487
13.906,0.9486141388975398
13.908,0.9485103290771307
13.92,0.9484065192567217
13.926,0.9483027094363127
13.942,0.9481988996159036
13.945,0.9480950897954946
13.953,0.9479912799750856
13.959,0.9478874701546767
13.962,0.9477836603342676
13.964,0.9476798505138586
13.968,0.9475760406934496
13.974,0.9474722308730406
14.028,0.9473684210526316
14.039,0.9472646112322226
14.043,0.9471608014118136
14.063,0.9470569915914046
14.08,0.9469531817709955
14.083,0.9468493719505865
14.139,0.9467455621301775
14.141,0.9466417523097685
14.172,0.9465379424893595
14.203,0.9464341326689505
14.216,0.9463303228485415
14.221,0.9462265130281324
14.228,0.9461227032077234
14.243,0.9460188933873145
14.249,0.9459150835669055
14.251,0.9458112737464964
14.254,0.9457074639260874
14.256,0.9456036541056784
14.3,0.9454998442852693
14.304,0.9453960344648604
14.309,0.9452922246444514
14.31,0.9451884148240424
14.323,0.9450846050036333
14.324,0.9449807951832243
14.327,0.9448769853628153
14.334,0.9447731755424064
14.336,0.9446693657219973
14.381,0.9445655559015883
14.41,0.9444617460811793
14.413,0.9443579362607702
14.416,0.9442541264403612
14.425,0.9441503166199523
14.462,0.9440465067995433
14.472,0.9439426969791342
14.493,0.9438388871587252
14.496,0.9437350773383162
14.519,0.9436312675179072
14.523,0.9435274576974981
14.545,0.9434236478770892
14.546,0.9433198380566802
14.55,0.9432160282362712
14.557,0.9431122184158621
14.576,0.9430084085954531
14.58,0.9429045987750441
14.588,0.9428007889546351
14.593,0.9426969791342261
14.599,0.9425931693138171
14.611,0.9424893594934081
14.612,0.942385549672999
14.631,0.94228173985259
14.632,0.9421779300321811
14.641,0.9420741202117721
14.655,0.941970310391363
14.662,0.941866500570954
14.683,0.941762690750545
14.688,0.9416588809301359
14.693,0.941555071109727
14.697,0.941451261289318
14.716,0.941347451468909
14.729,0.9412436416484999
14.731,0.9411398318280909
14.739,0.9410360220076819
14.752,0.940932212187273
14.763,0.9408284023668639
14.778,0.9407245925464549
14.812,0.9406207827260459
14.814,0.9405169729056368
14.818,0.9403093532648189
14.831,0.9402055434444099
14.845,0.9401017336240008
14.85,0.9399979238035918
14.869,0.9398941139831828
14.889,0.9397903041627738
14.906,0.9396864943423648
14.921,0.9395826845219558
14.936,0.9394788747015468
14.949,0.9393750648811378
14.951,0.9392712550607287
14.953,0.9391674452403197
14.954,0.9390636354199107
14.973,0.9389598255995018
14.975,0.9388560157790927
15.016,0.9387522059586837
15.018,0.9386483961382747
15.021,0.9385445863178656
15.035,0.9384407764974566
15.061,0.9383369666770477
15.069,0.9382331568566387
15.075,0.9381293470362296
15.076,0.9380255372158206
15.092,0.9379217273954116
15.105,0.9378179175750025
15.124,0.9377141077545936
15.125,0.9376102979341846
15.143,0.9375064881137756
15.148,0.9374026782933665
15.156,0.9372988684729575
15.166,0.9371950586525485
15.167,0.9370912488321396
15.171,0.9369874390117305
15.212,0.9368836291913215
15.228,0.9367798193709125
15.229,0.9366760095505035
15.235,0.9365721997300944
15.24,0.9364683899096855
15.307,0.9363645800892765
15.321,0.9362607702688674
15.325,0.9361569604484584
15.34,0.9360531506280494
15.349,0.9359493408076404
15.351,0.9358455309872313
15.362,0.9357417211668224
15.381,0.9356379113464134
15.383,0.9354302917055953
15.401,0.9353264818851863
15.406,0.9352226720647774
15.451,0.9351188622443684
15.494,0.9350150524239593
15.511,0.9349112426035503
15.515,0.9348074327831413
15.535,0.9347036229627322
15.537,0.9345998131423232
15.548,0.9344960033219143
15.549,0.9343921935015053
15.558,0.9342883836810962
15.561,0.9341845738606872
15.574,0.9340807640402782
15.584,0.9339769542198693
15.585,0.9338731443994602
15.59,0.9337693345790512
15.608,0.9336655247586422
15.617,0.9335617149382331
15.65,0.9334579051178241
15.677,0.9333540952974151
15.689,0.9332502854770062
15.705,0.9331464756565971
15.709,0.9330426658361881
15.712,0.9329388560157791
15.733,0.93283504619537
15.734,0.932731236374961
15.739,0.9326274265545521
15.748,0.9325236167341431
15.817,0.932419806913734
15.828,0.932315997093325
15.837,0.932212187272916
15.847,0.932108377452507
15.848,0.932004567632098
15.849,0.931900757811689
15.878,0.93179694799128
15.925,0.931693138170871
15.966,0.9315893283504619
15.968,0.9314855185300529
15.98,0.9313817087096439
16.01,0.931277898889235
16.021,0.9311740890688259
16.052,0.9310702792484169
16.058,0.9309664694280079
16.059,0.9308626596075988
16.068,0.9307588497871899
16.077,0.9306550399667809
16.078,0.9305512301463719
16.098,0.9304474203259628
16.1,0.9302398006851448
16.103,0.9301359908647358
16.104,0.9300321810443268
16.108,0.9299283712239178
16.116,0.9298245614035088
16.125,0.9297207515830997
16.148,0.9296169417626907
16.159,0.9295131319422818
16.162,0.9294093221218728
16.188,0.9293055123014637
16.191,0.9292017024810547
16.221,0.9290978926606457
16.226,0.9289940828402367
16.23,0.9288902730198276
16.232,0.9287864631994187
16.236,0.9286826533790097
16.273,0.9285788435586007
16.275,0.9284750337381916
16.284,0.9283712239177826
16.287,0.9282674140973736
16.293,0.9281636042769646
16.294,0.9280597944565556
16.315,0.9279559846361466
16.321,0.9277483649953285
16.352,0.9276445551749195
16.359,0.9275407453545106
16.37,0.9274369355341016
16.393,0.9273331257136925
16.394,0.9272293158932835
16.414,0.9271255060728745
16.421,0.9270216962524654
16.432,0.9269178864320564
16.448,0.9268140766116475
16.458,0.9267102667912385
16.509,0.9266064569708294
16.511,0.9265026471504204
16.514,0.9263988373300114
16.515,0.9261912176891934
16.531,0.9260874078687844
16.558,0.9259835980483754
16.561,0.9258797882279663
16.566,0.9257759784075573
16.572,0.9256721685871483
16.58,0.9255683587667394
16.589,0.9254645489463303
16.594,0.9253607391259213
16.601,0.9252569293055123
16.61,0.9251531194851033
16.619,0.9250493096646943
16.664,0.9249454998442853
16.679,0.9248416900238763
16.682,0.9247378802034673
16.686,0.9246340703830582
16.694,0.9245302605626492
16.707,0.9244264507422402
16.767,0.9243226409218313
16.773,0.9242188311014222
16.777,0.9241150212810132
16.781,0.9240112114606042
16.784,0.9239074016401951
16.787,0.9238035918197861
16.797,0.9236997819993771
16.8,0.9235959721789682
16.813,0.9234921623585591
16.816,0.9233883525381501
16.818,0.9232845427177411
16.843,0.923180732897332
16.849,0.9230769230769231
16.88,0.9229731132565141
16.882,0.9228693034361051
16.898,0.922661683795287
16.917,0.922557873974878
16.94,0.922454064154469
16.959,0.92235025433406
16.964,0.922246444513651
16.975,0.922142634693242
16.976,0.922038824872833
16.978,0.9219350150524239
16.991,0.921831205232015
17.001,0.921727395411606
17.002,0.921623585591197
17.034,0.9215197757707879
17.037,0.9214159659503789
17.045,0.9213121561299699
17.075,0.9212083463095608
17.083,0.9211045364891519
17.094,0.9210007266687429
17.105,0.9208969168483339
17.119,0.9207931070279248
17.132,0.9206892972075158
17.148,0.9205854873871069
17.175,0.9204816775666979
17.178,0.9203778677462888
17.18,0.9202740579258798
17.207,0.9201702481054708
17.212,0.9200664382850617
17.218,0.9199626284646527
17.225,0.9198588186442438
17.248,0.9197550088238348
17.256,0.9196511990034257
17.257,0.9195473891830167
17.261,0.9194435793626077
17.266,0.9193397695421986
17.277,0.9192359597217896
17.285,0.9191321499013807
17.309,0.9190283400809717
17.312,0.9189245302605626
17.342,0.9188207204401536
17.36,0.9187169106197446
17.361,0.9185092909789266
17.369,0.9184054811585176
17.37,0.9183016713381086
17.381,0.9181978615176996
17.387,0.9180940516972905
17.401,0.9179902418768815
17.412,0.9178864320564726
17.451,0.9177826222360635
17.465,0.9176788124156545
17.467,0.9175750025952455
17.496,0.9174711927748365
17.515,0.9173673829544275
17.529,0.9172635731340185
17.533,0.9171597633136095
17.536,0.9170559534932005
17.541,0.9169521436727914
17.553,0.9168483338523824
17.556,0.9167445240319734
17.567,0.9166407142115645
17.58,0.9165369043911554
17.586,0.9164330945707464
17.593,0.9163292847503374
17.599,0.9162254749299283
17.613,0.9160178552891104
17.642,0.9159140454687014
17.644,0.9158102356482923
17.645,0.9157064258278833
17.657,0.9156026160074743
17.658,0.9154988061870653
17.674,0.9153949963666563
17.685,0.9152911865462473
17.718,0.9151873767258383
17.735,0.9150835669054292
17.736,0.9149797570850202
17.791,0.9148759472646112
17.795,0.9147721374442022
17.799,0.9146683276237932
17.802,0.9145645178033842
17.808,0.9144607079829752
17.81,0.9143568981625662
17.811,0.9141492785217482
17.82,0.9140454687013392
17.824,0.9139416588809302
17.833,0.9138378490605211
17.852,0.9137340392401121
17.887,0.9136302294197031
17.897,0.913526419599294
17.928,0.9134226097788851
17.931,0.9133187999584761
17.938,0.9132149901380671
17.964,0.913111180317658
17.988,0.913007370497249
18.002,0.9129035606768401
18.008,0.9127997508564311
18.032,0.912695941036022
18.033,0.912592131215613
18.037,0.912488321395204
18.126,0.9122807017543859
18.158,0.912176891933977
18.165,0.912073082113568
18.169,0.9119692722931589
18.172,0.9118654624727499
18.177,0.9117616526523409
18.19,0.9116578428319319
18.193,0.9115540330115229
18.207,0.9114502231911139
18.209,0.9113464133707049
18.211,0.9112426035502958
18.237,0.9111387937298868
18.267,0.9110349839094778
18.268,0.9109311740890689
18.273,0.9108273642686598
18.286,0.9107235544482508
18.3,0.9106197446278418
18.313,0.9105159348074328
18.323,0.9104121249870237
18.335,0.9103083151666147
18.351,0.9102045053462058
18.359,0.9101006955257968
18.388,0.9099968857053877
18.427,0.9098930758849787
18.432,0.9097892660645697
18.44,0.9096854562441608
18.446,0.9095816464237517
18.463,0.9094778366033427
18.48,0.9093740267829337
18.481,0.9092702169625246
18.511,0.9091664071421156
18.522,0.9090625973217066
18.531,0.9089587875012977
18.542,0.9088549776808886
18.555,0.9087511678604796
18.56,0.9085435482196615
18.589,0.9084397383992526
18.595,0.9083359285788436
18.618,0.9082321187584346
18.637,0.9081283089380255
18.646,0.9080244991176165
18.648,0.9079206892972075
18.655,0.9078168794767985
18.664,0.9077130696563895
18.67,0.9076092598359805
18.675,0.9075054500155715
18.683,0.9074016401951625
18.709,0.9072978303747534
18.719,0.9071940205543444
18.732,0.9070902107339355
18.761,0.9069864009135264
18.762,0.9068825910931174
18.796,0.9067787812727084
18.797,0.9066749714522994
18.804,0.9065711616318903
18.821,0.9064673518114814
18.828,0.9063635419910724
18.865,0.9062597321706634
18.884,0.9061559223502543
18.899,0.9060521125298453
18.91,0.9059483027094363
18.927,0.9058444928890272
18.984,0.9057406830686183
18.986,0.9056368732482093
18.99,0.9055330634278003
19.018,0.9054292536073912
19.019,0.9053254437869822
19.022,0.9052216339665733
19.034,0.9051178241461643
19.059,0.9050140143257552
19.081,0.9049102045053462
19.085,0.9048063946849372
19.108,0.9045987750441191
19.109,0.9044949652237102
19.132,0.9043911554033012
19.188,0.9042873455828921
19.19,0.9041835357624831
19.21,0.9040797259420741
19.211,0.9039759161216652
19.22,0.9038721063012561
19.242,0.9037682964808471
19.25,0.9036644866604381
19.253,0.90345686701962
19.259,0.903353057199211
19.264,0.9032492473788021
19.265,0.903145437558393
19.272,0.903041627737984
19.276,0.902937817917575
19.297,0.902834008097166
19.304,0.9027301982767569
19.334,0.902626388456348
19.343,0.90241876881553
19.348,0.9023149589951209
19.351,0.9022111491747119
19.375,0.9021073393543029
19.377,0.902003529533894
19.378,0.9018997197134849
19.395,0.9017959098930759
19.421,0.9016921000726669
19.425,0.9015882902522578
19.435,0.9014844804318488
19.463,0.9013806706114398
19.47,0.9012768607910309
19.475,0.9011730509706218
19.476,0.9010692411502128
19.485,0.9009654313298038
19.507,0.9008616215093947
19.508,0.9007578116889858
19.513,0.9006540018685768
19.514,0.9005501920481678
19.518,0.9004463822277587
19.532,0.9003425724073497
19.536,0.9002387625869407
19.539,0.9001349527665317
19.569,0.9000311429461227
19.583,0.8999273331257137
19.595,0.8998235233053047
19.614,0.8997197134848957
19.628,0.8996159036644866
19.643,0.8995120938440777
19.645,0.8994082840236687
19.653,0.8993044742032597
19.667,0.8992006643828506
19.673,0.8990968545624416
19.717,0.8989930447420326
19.728,0.8988892349216235
19.734,0.8987854251012146
19.754,0.8986816152808056
19.755,0.8985778054603966
19.758,0.8984739956399875
19.763,0.8983701858195785
19.765,0.8982663759991695
19.771,0.8981625661787606
19.772,0.8980587563583515
19.781,0.8979549465379425
19.788,0.8978511367175335
19.789,0.8977473268971244
19.792,0.8976435170767154
19.815,0.8975397072563065
19.844,0.8974358974358975
19.85,0.8973320876154884
19.889,0.8972282777950794
19.899,0.8971244679746704
19.904,0.8970206581542614
19.92,0.8969168483338523
19.928,0.8968130385134434
19.953,0.8967092286930344
19.97,0.8966054188726253
19.999,0.8963977992318073
20.007,0.8962939894113984
20.013,0.8961901795909893
20.023,0.8960863697705803
20.029,0.8959825599501713
20.031,0.8958787501297623
20.037,0.8957749403093532
20.041,0.8956711304889442
20.047,0.8955673206685353
