binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,17.429000000000002,2.8285,95.823
100.0,6.867,3.097,15.964
200.0,11.275,7.913250000000001,17.82925
300.0,16.334000000000003,9.021,80.827
400.0,12.977,8.878,25.957
500.0,13.741,10.4905,18.94725
600.0,15.504,12.988,20.078
700.0,20.557000000000002,15.279,37.653
800.0,23.683,18.783,35.4185
900.0,21.7315,18.531,29.283
1000.0,26.058,22.359,31.44175
1100.0,28.099999999999998,22.44775,88.86775
1200.0,27.84525,23.16825,35.693
1300.0,34.637,27.345,138.535
1400.0,32.5935,28.022,39.958
1500.0,36.59575,30.526000000000003,44.581500000000005
1600.0,42.8905,37.810249999999996,52.51375
1700.0,41.129,34.917,53.072
1800.0,38.2085,33.841499999999996,45.614
1900.0,36.041,30.281,43.806
2000.0,45.444,39.095,53.885999999999996
2100.0,48.721,41.1165,60.61
2200.0,46.912,40.191,59.741
2300.0,50.3995,46.402,54.587
2400.0,47.997,32.4735,53.123
2500.0,55.117,52.531,63.2955
2600.0,58.565,56.266,63.402
2700.0,49.45925,39.82525,67.54175
2800.0,59.354749999999996,55.188,67.17175
2900.0,58.730000000000004,54.5595,62.70400000000001
3000.0,52.957,26.305,71.222
3100.0,54.437,51.552499999999995,59.118
3200.0,62.73325,55.742000000000004,72.3955
3300.0,64.219,60.355000000000004,70.203
3400.0,79.79375,63.6225,83.712
3500.0,71.18299999999999,55.902,76.34875000000001
3600.0,82.891,77.0985,89.348
3700.0,90.4395,79.507,96.4435
3800.0,82.217,75.815,92.646
3900.0,100.069,83.918,277.369
4000.0,96.98075,93.70875000000001,103.35775
4100.0,100.30799999999999,83.467,135.473
4200.0,103.4975,89.5155,1061.25325
4300.0,94.209,75.5915,117.6375
4400.0,98.805,91.785,116.047
4500.0,117.17275000000001,78.83000000000001,242.2335
4600.0,88.0685,81.945,242.28
4700.0,672.9775,100.244,1596.7945000000002
4800.0,28.101,8.261,113.6395
4900.0,258.27425,155.812,317.089
5000.0,96.581,89.2655,119.95849999999999
5100.0,114.98675,74.7505,130.38350000000003
5200.0,95.75,86.4615,122.2235
5300.0,120.551,101.025,170.485
5400.0,154.173,115.9005,203.78549999999998
5500.0,107.71799999999999,83.991,144.995
5600.0,112.432,88.312,147.55349999999999
5700.0,148.53475,90.88499999999999,167.154
5800.0,82.297,75.154,105.3515
5900.0,89.7525,79.173,115.982
6000.0,111.94175,88.9325,174.6605
6100.0,104.455,83.536,181.572
6200.0,86.8875,21.543,114.72200000000001
6300.0,166.146,148.861,184.03449999999998
