hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.27,0.261,0.287
2,0.383,0.299,0.481
3,1.724,1.647,1.838
4,1.765,1.645,2.002
5,1.854,1.675,4.143
6,6.881,1.96,43.272
7,15.325,6.266,82.232
8,75.086,11.414,143.829
9,89.797,22.318,184.745
10,119.25,83.044,184.032
11,145.8075,97.247,214.6595
12,153.988,114.428,240.073
13,217.525,131.653,258.137
14,236.088,142.824,265.286
15,249.474,164.639,274.115
16,236.406,174.0925,270.433
17,235.197,185.823,273.956
18,258.90049999999997,230.29500000000002,295.477
19,265.563,234.623,297.849
20,242.886,234.6,283.989
21,242.477,236.393,252.586
22,249.014,240.457,260.105
23,252.014,243.835,263.58
24,252.446,244.936,262.481
25,253.24599999999998,246.375,261.751
26,257.885,249.6975,267.677
27,261.85450000000003,252.888,273.239
28,264.949,255.863,277.563
29,265.39750000000004,257.1355,280.02750000000003
30,273.6815,260.363,317.104
31,288.086,267.602,394.933
32,278.751,272.203,324.094
33,307.51300000000003,302.711,312.315
34,301.822,281.85,343.901
