country_or_state,median_rtt
nld,6.5525
ind,169.036
deu,15.243
usa,109.5415
gbr,12.378
rou,40.731
bel,7.7490000000000006
fra,25.419
esp,159.8155
dnk,12.725
swe,89.625
ita,196.8185
mex,145.34550000000002
tha,276.703
pol,26.043999999999997
bgd,182.028
rus,46.245
che,13.887
ury,162.797
arg,226.92
bra,206.073
isr,63.287
col,166.827
chl,216.108
pri,124.707
aut,22.069
irl,16.9835
mus,162.571
ken,146.205
uga,147.296
kor,282.179
bhr,101.81
ecu,187.29149999999998
kwt,81.7765
jpn,259.383
vnm,311.561
pak,160.053
npl,179.6695
ukr,32.39
idn,277.407
nor,23.03
grc,51.787
chn,246.194
hkg,286.512
est,28.0975
can,109.283
sau,85.19200000000001
hun,30.121
twn,219.061
kaz,96.193
mys,218.20850000000002
irq,79.828
lka,156.84550000000002
sgp,297.016
bih,33.69
egy,55.844
aus,304.4955
omn,213.02949999999998
lby,50.4885
kna,1.727
jam,84.385
tur,54.6425
ven,154.2575
pan,142.517
slv,150.2
mng,195.731
prt,108.092
nzl,269.606
guy,142.85750000000002
irn,124.553
jor,65.244
srb,29.29
qat,253.913
cze,21.058999999999997
mmr,315.2405
reu,233.7995
nam,160.16750000000002
bhs,109.755
bgr,38.06
dom,147.39
phl,307.9355
pry,202.366
mdv,280.498
ago,158.80849999999998
syr,311.52
blr,35.936
fin,29.198
lbn,58.86
zaf,167.745
per,185.417
gib,42.629000000000005
zwe,168.8075
ltu,29.3475
are,124.615
khm,347.831
gtm,135.698
hnd,151.557
lva,33.7415
cri,150.9
jey,15.492
btn,336.95
svk,24.506500000000003
nic,145.4075
cuw,150.876
cmr,165.445
mar,48.01
vgb,137.321
lux,10.35
nga,120.253
cyp,59.045500000000004
arm,60.584
isl,41.048500000000004
uzb,88.2915
fsm,268.6915
mwi,210.578
sur,188.45999999999998
svn,30.454
msr,284.9675
mac,240.738
tun,46.261
geo,69.999
wsm,348.25800000000004
fji,336.293
tto,165.373
dza,54.687
bol,206.707
vir,109.342
alb,50.012
mdg,117.45349999999999
syc,28.428
aze,81.343
grd,149.53
gha,105.9245
lao,381.4415
bfa,114.583
lbr,119.7145
mkd,44.146
mlt,43.798
grl,69.019
hrv,26.191
mtq,88.163
mda,43.428
cod,372.36199999999997
lie,31.873
gum,243.482
tza,188.96300000000002
kgz,89.485
umi,109.577
sxm,133.313
bwa,181.713
blz,152.495
dji,97.849
eth,149.243
tkm,29.618
brn,289.5375
brb,159.547
aia,171.628
civ,112.064
zmb,282.17650000000003
stp,123.17
prk,118.97999999999999
ncl,389.6465
sen,64.021
cog,174.664
ssd,469.762
tjk,133.06
hti,127.77950000000001
pyf,239.8555
cym,129.40449999999998
mco,45.737
pse,63.205
lca,144.6345
glp,137.134
tcd,144.0015
smr,1.9049999999999998
imn,23.597
moz,197.896
guf,170.2585
afg,157.84
rwa,189.611
yem,201.983
png,323.403
gin,95.3895
mhl,291.986
ton,342.219
slb,335.404
tgo,118.26
vat,20.683999999999997
cub,151.012
maf,134.894
ggy,25.143500000000003
ben,113.29650000000001
tkl,195.925
and,27.249000000000002
mli,102.91
vut,7.89
cpv,27.936
tca,137.056
gab,160.668
swz,163.971
ala,25.225
gmb,74.99350000000001
tls,315.881
ata,16.025
lso,183.5655
dma,155.358
mne,38.3465
blm,136.9065
sle,108.304
som,465.533
bmu,91.943
abw,143.823
nj,104.105
ca,91.1135
wa,117.3775
co,115.669
la,93.732
va,108.492
ma,140.1725
mo,108.738
wv,130.078
fl,163.865
ks,109.981
ga,104.095
ok,73.636
tx,152.25799999999998
ny,95.503
il,103.224
dc,74.538
pa,92.8895
al,112.17099999999999
ut,129.3535
de,107.346
mi,346.275
wy,97.689
az,114.134
nc,94.259
or,146.324
nm,102.611
ia,109.412
id,149.9665
nv,135.988
in,107.5965
ne,111.27199999999999
md,94.692
tn,109.574
oh,106.0875
ky,111.808
wi,99.54
sd,112.95150000000001
nd,131.752
mn,110.982
ar,110.38
ct,94.525
sc,99.7555
ms,109.447
ri,88.9855
nh,101.8255
ak,179.816
mt,142.035
hi,191.86450000000002
me,101.309
vt,102.709
