ip_path_len,perc_gte
5,1.0
6,0.9959021708120445
7,0.966413362035428
8,0.894286381201857
9,0.8172316310916306
10,0.7245117618071946
11,0.6307544674118837
12,0.5321472106232331
13,0.4377674611613974
14,0.35422880410820345
15,0.2839173172186633
16,0.2188966983945846
17,0.16160489664652333
18,0.10784034027543632
19,0.07360531161656769
20,0.052882745026843425
21,0.03345695982571262
22,0.0205410171953212
23,0.012500972586041437
24,0.008169722748139097
25,0.005187125554374061
26,0.0029047903104494344
27,0.0014005238996810387
28,0.0007261975776123863
29,0.0004409056721217386
30,0.00018154939440306883
31,5.187125554373395e-05
32,2.5935627771866976e-05
32,0
