ip_path_len,perc_gte
3,1.0
4,0.9849474777790603
5,0.9598245411520259
6,0.9141890799953827
7,0.8499849936511601
8,0.7447881796144522
9,0.6722197852937781
10,0.5922521066605102
11,0.5160290892300589
12,0.4418030705298396
13,0.3679972295971372
14,0.30565393050906153
15,0.25248989957289625
16,0.21304859748355076
17,0.16915387279233518
18,0.13270229712570702
19,0.10220247027588591
20,0.07993766593558815
21,0.06262726538150754
22,0.04921389818769484
23,0.03571280156989498
24,0.022114740851898906
25,0.012566085651621872
26,0.0077386586632806065
27,0.004340297818307692
28,0.0018838739466697785
29,0.0008149601754589009
30,0.0004224864365692804
31,0.00018931086228790583
32,5.309938820274862e-05
33,2.3086690522866604e-05
34,1.3852014313697758e-05
36,2.308669052264456e-06
36,0
