rtt,perc_gte
0.26,1.0
0.352,0.9999321297678838
0.356,0.9998642595357676
0.367,0.9997963893036514
0.375,0.9997285190715353
0.379,0.9996606488394191
0.38,0.9995927786073029
0.382,0.9995249083751866
0.386,0.9994570381430704
0.397,0.9993891679109542
0.407,0.999321297678838
0.446,0.9992534274467219
0.451,0.9991855572146057
0.453,0.9991176869824895
0.454,0.9990498167503733
0.455,0.9989819465182571
0.459,0.9989140762861409
0.464,0.9988462060540247
0.471,0.9987783358219086
0.478,0.9987104655897923
0.483,0.9986425953576761
0.49,0.9985747251255599
0.497,0.9985068548934437
0.539,0.9984389846613275
0.546,0.9983711144292113
0.56,0.9983032441970952
0.614,0.998235373964979
0.617,0.9981675037328628
0.631,0.9980996335007466
0.644,0.9980317632686304
0.651,0.9979638930365142
0.654,0.997896022804398
0.688,0.9978281525722817
0.689,0.9977602823401656
0.69,0.9976924121080494
0.691,0.9976245418759332
0.692,0.997556671643817
0.695,0.9974888014117008
0.701,0.9974209311795846
0.71,0.9973530609474685
0.721,0.9972851907153523
0.727,0.9972173204832361
0.729,0.9971494502511199
0.732,0.9970815800190037
0.734,0.9970137097868875
0.736,0.996877969322655
0.738,0.9968100990905389
0.739,0.9966743586263065
0.741,0.9966064883941903
0.743,0.9964707479299579
0.744,0.9964028776978417
0.747,0.9963350074657256
0.755,0.9962671372336094
0.758,0.9961992670014932
0.761,0.9961313967693769
0.762,0.9960635265372607
0.795,0.9959956563051445
0.815,0.9959277860730283
0.822,0.9958599158409122
0.827,0.995792045608796
0.838,0.9957241753766798
0.845,0.9956563051445636
0.847,0.9955884349124474
0.848,0.9955205646803312
0.88,0.995452694448215
0.928,0.9953848242160989
0.939,0.9953169539839827
1.082,0.9952490837518664
1.24,0.9951812135197502
2.382,0.995113343287634
4.431,0.9950454730555178
4.838,0.9949776028234016
4.904,0.9949097325912855
5.088,0.9948418623591693
6.382,0.9947739921270531
7.252,0.9947061218949369
7.405,0.9946382516628207
7.702,0.9945703814307045
8.497,0.9945025111985883
10.493,0.9944346409664722
10.545,0.9943667707343559
11.983,0.9942989005022397
12.222,0.9942310302701235
12.308,0.9941631600380073
12.537,0.9940952898058911
12.548,0.9940274195737749
12.562,0.9939595493416588
12.618,0.9938916791095426
12.643,0.9938238088774264
12.645,0.9937559386453102
12.652,0.993688068413194
12.661,0.9936201981810778
12.683,0.9935523279489615
12.768,0.9934844577168453
12.772,0.9934165874847292
12.958,0.993348717252613
13.199,0.9932808470204968
13.2,0.9932129767883806
13.287,0.9931451065562644
13.306,0.9930772363241482
13.368,0.993009366092032
13.435,0.9929414958599159
13.45,0.9928736256277997
13.491,0.9928057553956835
13.729,0.9927378851635673
13.802,0.992670014931451
13.831,0.9926021446993348
14.134,0.9925342744672186
14.211,0.9924664042351025
14.506,0.9923985340029863
14.763,0.9923306637708701
14.805,0.9922627935387539
15.126,0.9921949233066377
15.287,0.9921270530745215
15.338,0.9920591828424054
15.406,0.9919913126102892
15.674,0.991923442378173
15.683,0.9918555721460567
15.884,0.9917877019139405
16.016,0.9917198316818243
16.018,0.9916519614497081
16.554,0.991584091217592
16.7,0.9915162209854758
17.458,0.9914483507533596
17.618,0.9913804805212434
17.732,0.9913126102891272
17.833,0.991244740057011
18.032,0.9911768698248948
18.058,0.9911089995927787
18.364,0.9910411293606625
18.465,0.9909732591285462
18.517,0.99090538889643
18.904,0.9908375186643138
19.06,0.9907696484321976
19.083,0.9907017782000814
19.113,0.9906339079679652
19.351,0.9905660377358491
20.093,0.9904981675037329
20.112,0.9904302972716167
20.154,0.9903624270395005
20.327,0.9902945568073843
20.715,0.9902266865752681
21.087,0.9901588163431518
21.098,0.9900909461110357
21.637,0.9900230758789195
21.88,0.9899552056468033
21.921,0.9898873354146871
22.001,0.9898194651825709
22.284,0.9897515949504547
22.821,0.9896837247183385
25.289,0.9896158544862224
25.691,0.9895479842541062
25.799,0.98948011402199
25.806,0.9894122437898738
26.407,0.9893443735577576
26.676,0.9892765033256413
26.917,0.9892086330935251
27.126,0.989140762861409
27.6,0.9890728926292928
28.1,0.9890050223971766
28.364,0.9889371521650604
29.681,0.9888692819329442
29.719,0.988801411700828
29.752,0.9887335414687118
29.767,0.9886656712365957
30.114,0.9885978010044795
30.319,0.9885299307723633
30.32,0.9884620605402471
30.544,0.9883941903081308
31.627,0.9883263200760146
32.66,0.9882584498438984
35.405,0.9881905796117822
35.453,0.9881227093796661
35.751,0.9880548391475499
38.553,0.9879869689154337
39.186,0.9879190986833175
39.683,0.9878512284512013
40.732,0.9877833582190851
42.65,0.987715487986969
45.576,0.9876476177548528
46.09,0.9875797475227366
50.885,0.9875118772906203
53.247,0.9874440070585041
54.887,0.9873761368263879
55.71,0.9873082665942717
56.038,0.9872403963621555
56.348,0.9871725261300394
57.041,0.9871046558979232
58.425,0.987036785665807
59.017,0.9869689154336908
67.15,0.9869010452015746
91.51,0.9868331749694584
91.676,0.9867653047373423
92.159,0.986697434505226
92.281,0.9866295642731098
92.314,0.9865616940409936
92.342,0.9864938238088774
92.343,0.9864259535767612
92.369,0.986358083344645
92.572,0.9862902131125288
92.749,0.9862223428804127
92.751,0.9861544726482965
92.87,0.9860866024161803
92.901,0.9860187321840641
92.934,0.9859508619519479
92.97,0.9858829917198317
93.042,0.9858151214877154
93.05,0.9857472512555993
93.073,0.9856793810234831
93.08,0.9856115107913669
93.127,0.9855436405592507
93.131,0.9854757703271345
93.202,0.9854079000950183
93.204,0.9853400298629021
93.244,0.985272159630786
93.531,0.9852042893986698
93.892,0.9851364191665536
94.394,0.9850685489344374
94.401,0.9850006787023211
94.445,0.9849328084702049
94.46,0.9848649382380887
94.501,0.9847970680059726
94.509,0.9847291977738564
95.422,0.9846613275417402
95.459,0.984593457309624
95.559,0.9845255870775078
96.257,0.9844577168453916
97.038,0.9843898466132754
97.22,0.9843219763811593
98.541,0.9842541061490431
98.624,0.9841862359169269
98.691,0.9841183656848106
99.076,0.9840504954526944
99.241,0.9839826252205782
99.654,0.983914754988462
99.749,0.9838468847563459
99.833,0.9837790145242297
