ip_path_len,perc_gte
3,1.0
4,0.9998642595357676
5,0.9984389846613275
6,0.9913804805212434
7,0.98038550291842
8,0.9602959142120266
9,0.9264286683860459
10,0.858219085109271
11,0.7076829102755531
12,0.5697027283833311
13,0.4835754038278811
14,0.39812678159359305
15,0.2751459209990498
16,0.19716302429754307
17,0.14374915162209856
18,0.11218949368806841
19,0.08755259942989002
20,0.07377494231030268
21,0.05931858286955338
22,0.0443192615718746
23,0.03970408578797335
24,0.032713451880005406
25,0.021786344509298172
26,0.016763947332699924
27,0.014252748744400745
28,0.009230351567802386
29,0.00556535903352795
30,0.004275824623320212
31,0.0028505497488801046
32,0.001628885570788663
33,0.0003393511605809252
34,6.787023211618504e-05
34,0
