ip_path_len,perc_gte
0,1.0
1,0.9433142131274438
2,0.9432447452513745
3,0.9333108389734632
4,0.9247960621638251
5,0.8948554075779529
6,0.8421590615882342
7,0.7604648393307266
8,0.67467201238513
9,0.5836790187166305
10,0.46475001488597345
11,0.3674453684774627
12,0.2914673600222297
13,0.2208979219181073
14,0.15947839549054244
15,0.1088065418891293
16,0.0725542345632455
17,0.05128714050374139
18,0.03534922493698267
19,0.025752734057122417
20,0.018220431494750167
21,0.012722545302979227
22,0.009060595835897023
23,0.006440664509854477
24,0.004336780263183959
25,0.0029077268126154188
26,0.0022031240696266385
27,0.0015084453089335703
28,0.0010420181410396578
29,0.0006549828315106643
30,0.00048627513248511445
31,0.0002580235396859587
32,0.00011908778754743388
33,4.961991147811595e-05
34,2.9771946886802958e-05
36,9.923982295600986e-06
36,0
