column_number,name,first_trace_number,last_trace_number
1,33764,1,45000
2,37271,1,37943
2,58453,37944,43325
2,??,43326,44978
2,40676,44979,44988
2,328317,44989,44989
2,328608,44990,44990
2,none,44991,45000
3,3356,1,6791
3,174,6792,12412
3,??,12413,17152
3,34984,17153,21146
3,3257,21147,24810
3,6453,24811,28343
3,2914,28344,31729
3,1273,31730,32750
3,2516,32751,33303
3,3491,33304,33557
3,13030,33558,33564
3,16276,33565,33566
3,209,33567,33567
3,2119,33568,33568
3,36890,33569,33569
3,4766,33570,33570
3,none,33571,37943
3,6939,37944,42263
3,??,42264,42701
3,13335,42702,42783
3,15169,42784,42847
3,396982,42848,42896
3,30844,42897,42938
3,3741,42939,42971
3,2018,42972,42999
3,37271,43000,43021
3,10474,43022,43039
3,37168,43040,43054
3,11845,43055,43060
3,30999,43061,43064
3,327782,43065,43067
3,37153,43068,43070
3,60171,43071,43073
3,37053,43074,43075
3,15399,43076,43076
3,174,43077,43077
3,20011,43078,43078
3,327892,43079,43079
3,328748,43080,43080
3,36868,43081,43081
3,36916,43082,43082
3,37049,43083,43083
3,37100,43084,43084
3,37150,43085,43085
3,37315,43086,43086
3,37358,43087,43087
3,37678,43088,43088
3,none,43089,43325
3,4134,43326,44953
3,6939,44954,44971
3,36994,44972,44973
3,none,44974,44978
3,60171,44979,44982
3,33763,44983,44984
3,36874,44985,44985
3,none,44986,44988
3,328339,44989,44989
3,none,44990,45000
4,209,1,932
4,??,933,1488
4,58453,1489,1936
4,3549,1937,2263
4,6762,2264,2506
4,7922,2507,2714
4,12956,2715,2914
4,7018,2915,3103
4,701,3104,3256
4,1299,3257,3392
4,3320,3393,3495
4,5511,3496,3595
4,4837,3596,3679
4,3561,3680,3762
4,4134,3763,3835
4,680,3836,3906
4,2152,3907,3969
4,9121,3970,4031
4,2497,4032,4089
4,5650,4090,4142
4,8447,4143,4193
4,6327,4194,4243
4,5400,4244,4289
4,33915,4290,4329
4,4230,4330,4368
4,5607,4369,4407
4,1257,4408,4442
4,9680,4443,4476
4,8452,4477,4505
4,3491,4506,4532
4,19901,4533,4556
4,12552,4557,4577
4,19050,4578,4593
4,559,4594,4609
4,6667,4610,4625
4,6848,4626,4641
4,9505,4642,4657
4,2828,4658,4672
