country_or_state,median_rtt
zaf,19.7575
fra,173.943
usa,234.136
chn,331.095
ind,303.307
esp,192.693
bra,335.904
ita,284.903
mex,289.36
nld,171.488
isr,216.909
can,238.2385
gbr,173.965
mys,270.727
swe,185.1535
nor,187.99
sgp,280.525
hkg,319.457
mmr,326.318
qat,388.521
rou,195.21
prt,132.1995
deu,180.454
nga,75.9935
vnm,324.5345
geo,223.6535
mar,171.40699999999998
mng,403.288
ukr,193.904
rus,211.642
che,165.078
arg,368.353
jpn,286.6515
tza,49.5035
tur,205.56
aut,176.27
svk,175.651
srb,183.833
phl,302.85
idn,244.565
hun,178.964
tun,197.14
chl,354.06100000000004
bgd,270.2105
are,343.588
pak,344.792
kwt,246.269
sau,246.082
tha,279.155
aus,355.151
lbn,225.73
ago,52.260999999999996
irq,239.991
egy,206.4735
ecu,320.437
jor,222.667
ven,287.701
cmr,355.8355
irl,175.222
npl,309.118
cri,286.86850000000004
bel,169.734
kor,442.33
hrv,175.086
col,315.107
twn,384.39599999999996
bhr,295.636
slv,292.431
per,328.332
ken,1.942
kaz,256.692
fin,191.348
pol,192.3055
pry,339.0475
dom,273.36699999999996
dnk,176.798
cze,177.99
omn,286.382
bgr,190.8545
gmb,176.918
nam,27.792
gtm,288.7785
vir,245.2865
grc,197.58249999999998
mus,59.343500000000006
moz,16.724
jam,239.082
ltu,197.355
nzl,347.506
brb,286.8395
lka,294.781
uga,70.312
irn,237.8835
bol,352.73850000000004
ury,333.173
tkm,188.39
bfa,98.965
btn,300.2315
khm,253.9615
mdv,267.845
aze,239.893
est,186.738
pan,286.303
lva,192.968
sur,313.3435
lby,202.582
lux,171.4715
lie,174.409
isl,193.46249999999998
gib,220.34750000000003
gum,332.203
blr,207.639
gha,159.164
hnd,289.242
kna,162.053
zwe,3.6819999999999995
pri,270.4165
svn,180.44
dza,207.1105
grd,309.455
alb,181.282
mda,202.087
umi,242.61849999999998
imn,166.083
tto,297.456
bhs,243.392
guy,273.906
mac,256.35
cyp,213.41
ncl,337.4235
uzb,248.337
mwi,158.067
mne,193.403
bih,186.47199999999998
tkl,219.332
nic,301.024
tjk,257.647
maf,256.56
syc,175.476
jey,169.753
blz,293.545
mco,192.6875
tls,267.125
dma,314.9885
mkd,200.78
mlt,197.803
dji,263.30899999999997
arm,214.8625
mdg,357.765
mtq,262.117
lao,299.953
cod,303.58299999999997
lbr,226.3865
vat,171.67
reu,297.487
slb,410.17
ben,256.91999999999996
sdn,282.387
tcd,330.035
cog,246.3345
ggy,169.7385
vgb,286.349
bwa,7.866
sen,220.099
afg,295.4825
cpv,187.669
ata,210.4235
fsm,440.6415
cub,276.906
kgz,254.773
glp,291.617
vut,289.927
prk,258.6975
guf,290.7505
pse,226.37
rwa,74.5115
lca,324.55
fji,417.3765
mhl,475.84299999999996
mli,235.4735
civ,292.90999999999997
zmb,218.6015
and,168.4985
sxm,264.575
tgo,169.345
png,432.044
grl,282.82
blm,267.7075
gin,239.421
aia,345.367
tca,303.611
swz,3.181
wsm,434.875
ton,354.509
bmu,242.08499999999998
brn,257.225
cuw,282.894
ssd,71.3385
gab,314.21
syr,261.782
cym,300.3185
eth,218.431
msr,249.518
sle,211.428
hti,296.93
smr,170.2375
atg,273.856
gnq,155.4675
mnp,345.425
yem,280.3585
abw,286.941
som,262.101
bdi,79.891
stp,169.001
pyf,369.5915
ca,186.498
tx,281.6445
fl,277.682
wa,236.807
va,226.1845
la,243.563
ny,242.958
nj,233.112
ma,295.9615
dc,230.556
mi,3149.8875
ne,251.139
az,256.508
co,241.736
mo,241.628
nc,249.832
wv,247.103
oh,237.4355
ga,243.6495
ms,248.434
nm,316.426
il,270.39099999999996
ia,251.5085
nv,295.302
wy,230.288
al,236.86
ct,233.457
ok,243.831
md,221.36
pa,238.321
sc,236.58300000000003
tn,239.9445
or,294.122
ut,294.765
in,237.424
id,280.971
sd,243.9525
ri,229.3725
de,239.225
ks,254.3985
ky,241.272
nh,268.4365
mn,267.953
ar,230.0085
wi,274.95
hi,321.447
vt,256.305
nd,245.958
ak,317.183
me,231.746
mt,290.937
