binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,288.89250000000004,205.35175,332.6145
100.0,15.73975,2.0534999999999997,18.38975
200.0,1.424,0.826,1.583
300.0,7.631,3.4850000000000003,8.171
400.0,9.0105,7.6105,9.168
500.0,2.9312500000000004,1.0354999999999999,18.197499999999998
800.0,6.084,1.035,18.265
900.0,0,0,0
1000.0,21.929000000000002,20.033,217.943
1100.0,16.7,16.244500000000002,46.5965
1200.0,22.606,19.979,136.361
1300.0,18.268,3.971,26.349
1400.0,40.636,37.208,129.3995
1500.0,74.804,38.1,194.803
2200.0,346.969,346.825,356.332
2300.0,50.586,48.737750000000005,193.9255
2400.0,218.33350000000002,218.16,218.507
2500.0,70.31425,49.7305,203.9955
2700.0,130.11200000000002,71.775,246.7525
2800.0,264.04650000000004,54.069,306.748
2900.0,60.1845,54.408,71.591
3000.0,74.0315,66.696,89.573
3100.0,51.725,21.477,77.219
3200.0,58.843,51.487,61.6635
3500.0,0,0,0
3600.0,218.3125,218.103,218.522
3800.0,194.3425,164.62,264.683
3900.0,262.136,74.7945,296.815
4000.0,341.83,319.0085,355.12850000000003
4100.0,218.51,218.23,252.625
4200.0,0,0,0
4300.0,1608.43975,1431.952,1784.9275
4500.0,218.49,170.551,287.30449999999996
4600.0,179.5585,76.3905,264.0235
4700.0,166.3,149.9185,195.478
4900.0,226.432,218.58,226.576
5000.0,261.614,257.431,264.153
5200.0,287.7475,261.686,537.71
5300.0,155.8345,97.74775,172.515
5400.0,247.884,231.86,303.529
5500.0,210.76850000000002,210.624,255.756
5800.0,263.11299999999994,223.56799999999998,268.26099999999997
5900.0,261.608,209.889,264.155
6000.0,250.0075,237.758,371.144
6100.0,0,0,0
6200.0,274.53049999999996,220.572,324.451
6300.0,379.0735,327.23,402.769
6400.0,275.225,242.39249999999998,310.662
6500.0,222.07025000000002,215.734,233.241
6600.0,289.492,219.816,373.001
6700.0,296.5015,276.385,366.566
6800.0,236.986,209.868,281.1945
6900.0,329.519,311.80449999999996,346.5725
7000.0,298.9845,280.12850000000003,345.34574999999995
7100.0,333.446,316.167,350.699
7200.0,321.502,212.05450000000002,339.485
7300.0,327.31375,295.405,347.16700000000003
7400.0,326.826,315.5145,344.1775
7500.0,325.21925,272.078,344.512
7600.0,341.52250000000004,322.441,363.415
7700.0,315.53650000000005,195.18775,340.6675
7800.0,332.24,298.825,344.833
7900.0,330.4755,204.515,347.794
8000.0,314.726,294.2155,355.46349999999995
8100.0,328.718,154.7,381.481
8200.0,308.8315,174.5225,346.28
8300.0,195.3405,175.1215,336.53200000000004
8400.0,174.586,165.4425,197.828
8500.0,223.267,177.786,296.605
8600.0,238.558,184.654,310.536
8700.0,234.1235,177.536,290.852
8800.0,176.663,170.05275,255.5495
8900.0,174.984,169.142,217.8665
9000.0,242.52300000000002,169.30700000000002,281.653
9100.0,173.8175,164.44799999999998,203.503
9200.0,232.557,200.574,347.199
9300.0,178.536,169.2725,243.723
9400.0,252.8175,179.031,317.785
9500.0,200.35625,175.362,353.617
9600.0,191.527,183.152,217.297
9700.0,199.049,185.7085,221.24625
9800.0,332.33299999999997,228.85,367.06449999999995
9900.0,331.749,266.846,374.947
10000.0,256.944,228.32,322.679
10100.0,197.01024999999998,192.80425000000002,339.182
10200.0,200.501,198.793,218.914
10300.0,353.252,318.1,379.547
10400.0,319.022,261.641,372.108
10500.0,304.178,294.734,310.352
10600.0,285.022,251.971,316.657
10700.0,288.29100000000005,250.89550000000003,334.21074999999996
10800.0,421.769,309.4285,434.525
10900.0,327.368,309.47249999999997,347.473
11000.0,317.13599999999997,293.728,368.3085
11100.0,304.507,299.487,321.802
11200.0,271.2165,259.087,286.412
11300.0,295.505,286.8085,303.834
11400.0,314.5045,297.608,335.3555
11500.0,320.914,304.075,390.75075000000004
11600.0,319.7355,307.87800000000004,383.47
11700.0,333.90774999999996,296.78499999999997,370.09450000000004
11800.0,312.47175000000004,274.798,370.504
11900.0,334.70875,303.214,348.447
12000.0,289.32,283.61,295.03
12100.0,269.22450000000003,239.3825,347.367
12200.0,338.8585,296.8185,373.1705
12300.0,296.804,255.102,348.165
12400.0,257.90000000000003,204.547,290.37
12500.0,439.917,310.818,457.52
12600.0,286.99749999999995,250.44400000000002,327.875
12700.0,281.09,243.053,303.675
12800.0,236.684,220.918,260.289
12900.0,250.7415,229.784,304.07050000000004
13000.0,243.3615,218.46875,277.1865
13100.0,223.925,194.1535,257.351
13200.0,250.18650000000002,236.367,290.85375
13300.0,240.112,227.535,283.1245
13400.0,278.674,244.353,311.371
13500.0,285.498,276.996,331.839
13600.0,247.157,233.246,274.374
13700.0,298.152,240.908,3226.8945000000003
13800.0,243.443,234.43,254.07799999999997
13900.0,284.81,256.029,312.353
14000.0,249.95100000000002,229.294,269.236
14100.0,251.362,244.172,267.788
14200.0,264.07349999999997,229.21525,299.3875
14300.0,245.747,232.113,276.7905
14400.0,259.76,243.991,295.334
14500.0,249.47075,240.33350000000002,274.08349999999996
14600.0,281.5915,267.84950000000003,306.736
14700.0,252.435,238.402,280.04150000000004
14800.0,256.823,243.39,281.242
14900.0,274.881,255.033,309.877
15000.0,311.92,293.15975,326.095
15100.0,323.878,264.217,1762.7565000000002
15200.0,266.738,248.373,285.981
15300.0,285.848,274.03,309.812
15400.0,252.21,234.8385,271.079
15500.0,263.576,228.914,295.931
15600.0,299.648,285.2555,311.33450000000005
15700.0,283.298,249.959,297.773
15800.0,289.459,281.73,322.0535
15900.0,295.029,290.818,311.977
16000.0,292.2775,280.159,315.4475
16100.0,280.3135,255.256,301.972
16200.0,312.489,300.268,313.768
16300.0,311.202,285.5495,320.572
16400.0,277.6335,261.899,301.494
16500.0,230.744,191.223,299.8315
16600.0,284.265,273.236,311.101
16700.0,271.4275,246.135,299.38
16800.0,225.681,181.5765,253.993
16900.0,251.07100000000003,226.898,287.487
17000.0,227.52,170.919,282.686
19200.0,317.819,290.911,322.186
