hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.623,0.594,0.652
2,0.655,0.619,0.695
3,1.356,1.158,12.041
4,54.355,0.806,967.488
5,0.572,0.545,0.632
6,34919.0995,207.322,43241.938
7,44695.376000000004,219.523,49208.963
8,173.292,172.936,175.505
9,173.754,173.317,176.795
10,184.6395,174.092,247.9785
11,231.7095,178.549,258.285
12,239.85,181.636,276.622
13,247.426,188.674,308.738
14,258.6395,201.913,326.545
15,271.053,238.397,366.055
16,279.72400000000005,243.771,368.788
17,287.102,247.328,373.686
18,303.996,255.774,374.582
19,305.3965,261.1785,376.95550000000003
20,308.8245,267.80100000000004,389.1245
21,308.6315,272.655,381.364
22,308.353,273.953,372.754
23,307.72950000000003,274.7545,382.977
24,292.681,272.847,388.1
25,292.03549999999996,272.223,373.439
26,288.8425,275.305,328.642
27,286.769,275.378,313.332
28,287.292,276.743,310.93
29,298.907,277.576,315.223
30,303.053,278.847,317.799
31,302.64750000000004,280.113,314.882
32,307.1945,285.953,315.0405
33,311.834,294.971,318.444
34,312.54650000000004,306.089,321.05
35,314.676,306.558,321.024
36,311.5575,307.4325,318.7655
37,317.41949999999997,310.351,322.253
38,315.48900000000003,309.50800000000004,320.0425
39,318.945,314.512,324.177
40,322.7905,315.6415,327.46299999999997
41,321.624,317.982,322.297
42,319.4675,316.1355,322.6925
43,316.903,316.903,316.903
