binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,252.09449999999998,196.169,294.40250000000003
100.0,3.477,1.442,17.493499999999997
200.0,4.035,3.972,6.4215
300.0,7.438,1.5179999999999998,48.260000000000005
400.0,16.2725,6.109,32.62
500.0,14.1705,8.122,20.3795
800.0,15.3975,2.298,85.815
900.0,3.315,2.285,397.245
1000.0,22.16,18.229,165.489
1200.0,32.875,19.044,155.751
1300.0,20.6675,17.2955,163.49725
1400.0,0,0,0
1500.0,397.9315,358.242,417.193
1700.0,29.674,23.904,35.256
2200.0,370.87699999999995,325.195,372.985
2300.0,0,0,0
2500.0,55.352999999999994,52.564,180.465
2700.0,71.916,61.082,76.458
2800.0,202.519,55.1795,362.688
2900.0,73.102,59.554,181.20350000000002
3000.0,188.591,187.462,189.377
3100.0,66.631,45.272,140.8505
3600.0,249.98425,228.171,271.7975
3700.0,64.5585,63.305,65.812
3800.0,382.8825,379.87399999999997,386.02175
3900.0,641.0672500000001,380.7155,901.4190000000001
4500.0,163.13049999999998,76.258,244.4795
4600.0,271.527,162.664,336.473
4700.0,207.365,161.134,254.347
4900.0,182.375,180.4395,270.6945
5000.0,0,0,0
5300.0,196.8,188.17225000000002,205.04375
5400.0,249.991,242.652,261.161
5600.0,0,0,0
5800.0,247.99200000000002,230.9,265.084
5900.0,285.765,283.218,288.312
6000.0,248.828,241.582,260.086
6100.0,355.065,327.978,395.369
6200.0,0,0,0
6300.0,226.734,214.38850000000002,275.934
6400.0,274.92,265.496,318.38149999999996
6500.0,235.63074999999998,226.89550000000003,247.085
6600.0,236.41649999999998,230.4025,327.54
6700.0,267.6665,228.7305,354.976
6800.0,229.045,219.89,245.762
6900.0,332.4975,315.919,358.58
7000.0,300.77975000000004,285.917,318.566
7100.0,365.52549999999997,323.333,379.573
7200.0,215.824,210.011,223.08100000000002
7300.0,373.13800000000003,337.669,380.2855
7400.0,365.4495,346.645,383.698
7500.0,226.1495,214.905,245.921
7600.0,209.08499999999998,201.023,317.185
7700.0,207.76600000000002,199.61599999999999,237.058
7800.0,206.832,196.142,376.524
7900.0,213.832,204.792,360.528
8000.0,316.695,214.191,343.155
8100.0,207.769,188.94299999999998,358.939
8200.0,196.58875,186.4405,206.91750000000002
8300.0,193.583,188.55,212.898
8400.0,188.84,183.332,197.40449999999998
8500.0,193.823,185.5505,210.364
8600.0,192.6255,184.516,257.85
8700.0,189.55599999999998,180.37,225.716
8800.0,187.68625,182.85649999999998,195.996
8900.0,185.802,181.188,194.041
9000.0,185.0645,179.066,231.159
9100.0,179.173,174.417,189.792
9200.0,214.5425,196.257,235.916
9300.0,186.40449999999998,179.6585,209.758
9400.0,191.111,183.406,213.552
9500.0,200.664,193.807,211.105
9600.0,201.99075,195.60500000000002,211.9645
9700.0,201.83225,196.6635,210.01749999999998
9800.0,211.63150000000002,204.81925,321.98699999999997
9900.0,339.964,302.4655,435.93399999999997
10000.0,373.4,252.3875,386.59375
10100.0,206.227,198.772,295.572
10200.0,311.499,297.742,415.169
10300.0,331.73,313.3,442.132
10400.0,321.235,298.119,419.261
10500.0,304.6615,282.262,317.27750000000003
10600.0,260.9335,229.013,303.386
10700.0,324.8885,293.809,398.674
10800.0,340.087,297.853,425.797
10900.0,308.1275,292.505,327.19
11000.0,342.046,298.035,410.908
11100.0,321.852,304.189,420.874
11200.0,321.45550000000003,304.001,412.232
11300.0,427.887,325.322,450.127
11400.0,327.898,305.864,429.39
11500.0,403.574,339.422,446.014
11600.0,327.743,306.007,405.2545
11700.0,388.5475,322.607,426.938
11800.0,372.5215,332.63149999999996,412.92650000000003
11900.0,410.59,386.956,428.368
12000.0,421.546,404.184,438.386
12100.0,419.5945,397.546,442.603
12200.0,362.969,294.046,431.556
12300.0,399.21799999999996,298.374,431.772
12400.0,401.11825,305.805,418.651
12500.0,411.958,400.9,424.504
12600.0,270.234,246.69400000000002,397.71725000000004
12700.0,258.96799999999996,249.292,342.284
12800.0,253.986,244.72899999999998,281.359
12900.0,257.237,247.5105,284.098
13000.0,261.78049999999996,246.034,283.8685
13100.0,274.72925,250.8855,332.4605
13200.0,267.23425,252.109,286.338
13300.0,262.171,252.468,290.946
13400.0,264.315,256.8745,278.4805
13500.0,331.126,270.839,406.623
13600.0,268.815,259.8025,298.12424999999996
13700.0,262.8,249.507,275.873
13800.0,270.15375,259.69,281.4635
13900.0,269.072,232.831,285.779
14000.0,265.541,259.431,275.964
14100.0,266.484,255.1585,285.359
14200.0,271.6415,253.805,297.51750000000004
14300.0,278.304,260.57950000000005,292.67600000000004
14400.0,272.06449999999995,252.928,280.225
14500.0,277.1565,254.257,286.584
14600.0,302.732,263.722,318.09
14700.0,274.6865,258.193,285.533
14800.0,281.664,259.4775,293.336
14900.0,299.077,289.084,316.135
15000.0,309.789,292.277,334.054
15100.0,320.29175,253.722,336.434
15200.0,291.697,262.909,302.35
15300.0,304.508,254.997,314.383
15400.0,277.716,200.9405,292.39
15500.0,293.33399999999995,286.198,298.698
15600.0,306.84799999999996,293.3505,321.32525
15700.0,307.6375,269.541,335.975
15800.0,314.974,298.3425,321.937
15900.0,305.70050000000003,296.277,315.507
16000.0,303.235,296.467,312.812
16100.0,306.07925,299.406,317.62149999999997
16200.0,309.51300000000003,274.0055,321.13800000000003
16300.0,318.159,303.64324999999997,330.3335
16400.0,310.942,303.863,318.798
16500.0,296.552,263.712,315.357
16600.0,312.955,302.951,318.387
16700.0,310.6895,293.28,318.65
16800.0,319.40250000000003,313.5285,327.4995
16900.0,302.41049999999996,258.56399999999996,315.56850000000003
17000.0,311.964,269.231,318.992
19200.0,345.6735,340.006,365.54600000000005
19300.0,0,0,0
