binned_distance,binned_rtt,count
50.0,1.5,153
50.0,4.5,13
50.0,7.5,6
50.0,10.5,15
50.0,13.5,6
50.0,16.5,36
50.0,19.5,14
50.0,22.5,7
50.0,25.5,4
50.0,28.5,2
50.0,31.5,1
50.0,37.5,1
50.0,40.5,1
50.0,43.5,1
50.0,46.5,1
50.0,49.5,4
50.0,55.5,3
50.0,58.5,1
50.0,70.5,1
50.0,85.5,4
50.0,91.5,1
50.0,97.5,1
50.0,100.5,1
50.0,103.5,1
50.0,106.5,1
50.0,112.5,1
50.0,127.5,1
50.0,130.5,1
50.0,157.5,2
50.0,160.5,8
50.0,163.5,3
50.0,166.5,2
50.0,178.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,2
50.0,196.5,3
50.0,199.5,1
50.0,202.5,2
50.0,208.5,1
50.0,232.5,1
50.0,247.5,1
50.0,262.5,1
50.0,271.5,1
50.0,277.5,1
50.0,328.5,1
50.0,334.5,1
50.0,409.5,1
50.0,418.5,1
50.0,442.5,1
50.0,625.5,1
50.0,1495.5,1
50.0,1534.5,1
50.0,1543.5,1
50.0,1546.5,1
50.0,1558.5,1
50.0,1564.5,1
50.0,1630.5,1
50.0,3052.5,1
50.0,7267.5,1
150.0,1.5,2
150.0,37.5,1
250.0,1.5,2
250.0,7.5,6
250.0,10.5,2
250.0,16.5,1
350.0,1.5,3
350.0,4.5,3
350.0,7.5,1
350.0,10.5,1
450.0,1.5,142
450.0,4.5,18
450.0,7.5,18
450.0,10.5,15
450.0,13.5,3
450.0,16.5,13
450.0,19.5,21
450.0,22.5,1
450.0,25.5,3
450.0,31.5,2
450.0,46.5,1
450.0,49.5,2
450.0,61.5,1
450.0,67.5,1
450.0,154.5,1
450.0,157.5,2
450.0,160.5,2
450.0,163.5,1
450.0,166.5,3
450.0,169.5,1
450.0,172.5,2
450.0,175.5,1
450.0,184.5,2
450.0,190.5,1
450.0,256.5,2
450.0,262.5,1
450.0,265.5,1
450.0,283.5,1
450.0,298.5,2
450.0,307.5,1
450.0,325.5,1
450.0,334.5,1
450.0,394.5,1
450.0,421.5,2
450.0,1501.5,1
450.0,1504.5,1
450.0,1525.5,1
450.0,1546.5,1
450.0,1555.5,1
450.0,1573.5,1
450.0,2008.5,1
450.0,2260.5,1
450.0,3169.5,1
850.0,1.5,70
850.0,4.5,2
850.0,7.5,7
850.0,10.5,4
850.0,16.5,16
850.0,19.5,14
850.0,22.5,1
850.0,28.5,4
850.0,31.5,2
850.0,40.5,1
850.0,49.5,2
850.0,52.5,1
850.0,61.5,1
850.0,157.5,1
850.0,160.5,2
850.0,166.5,2
850.0,262.5,1
850.0,265.5,1
850.0,1498.5,1
850.0,1510.5,1
850.0,1516.5,1
850.0,1549.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,2815.5,1
950.0,31.5,2
950.0,34.5,3
950.0,217.5,2
950.0,1711.5,1
1150.0,16.5,9
1150.0,22.5,4
1150.0,25.5,1
1150.0,28.5,2
1150.0,31.5,1
1150.0,34.5,2
1150.0,43.5,1
1150.0,67.5,1
1150.0,73.5,3
