rtt,perc_gte
0.343,1.0
0.355,0.9998713991769548
0.362,0.9997427983539094
0.367,0.9996141975308642
0.368,0.9994855967078189
0.376,0.9993569958847737
0.39,0.9992283950617284
0.392,0.9990997942386831
0.393,0.9989711934156379
0.399,0.9988425925925926
0.421,0.9987139917695473
0.434,0.998585390946502
0.443,0.9984567901234568
0.467,0.9983281893004116
0.468,0.9981995884773662
0.481,0.998070987654321
0.534,0.9979423868312757
0.635,0.9978137860082305
0.749,0.9976851851851852
0.758,0.9975565843621399
0.772,0.9974279835390947
0.786,0.9972993827160493
0.793,0.9971707818930041
0.798,0.9970421810699589
0.799,0.9969135802469136
0.813,0.9967849794238683
0.816,0.996656378600823
0.846,0.9965277777777778
1.039,0.9963991769547325
1.041,0.9962705761316872
1.044,0.996141975308642
1.046,0.9960133744855967
1.052,0.9957561728395061
1.067,0.9956275720164609
1.073,0.9954989711934157
1.08,0.9953703703703703
1.083,0.9952417695473251
1.09,0.9951131687242798
1.091,0.9949845679012346
1.094,0.9948559670781894
1.103,0.994727366255144
1.151,0.9945987654320988
1.713,0.9944701646090535
1.769,0.9943415637860082
1.977,0.9942129629629629
2.801,0.9940843621399177
4.094,0.9939557613168725
5.182,0.9938271604938271
6.209,0.9936985596707819
9.398,0.9935699588477366
9.59,0.9934413580246914
10.584,0.9933127572016461
11.135,0.9931841563786008
16.854,0.9930555555555556
17.847,0.9929269547325102
18.325,0.992798353909465
18.979,0.9926697530864198
19.134,0.9925411522633745
19.425,0.9924125514403292
19.485,0.9922839506172839
19.645,0.9921553497942387
20.054,0.9920267489711934
20.645,0.9918981481481481
20.887,0.9917695473251029
24.838,0.9916409465020576
25.314,0.9915123456790124
30.303,0.991383744855967
41.533,0.9912551440329218
44.837,0.9911265432098766
47.163,0.9909979423868313
47.856,0.990869341563786
54.886,0.9907407407407407
54.914,0.9906121399176955
55.415,0.9904835390946503
55.421,0.9903549382716049
55.507,0.9902263374485597
58.26,0.9900977366255144
59.286,0.9899691358024691
63.15,0.9898405349794238
64.808,0.9897119341563786
65.144,0.9895833333333334
72.861,0.989454732510288
72.88,0.9893261316872428
75.069,0.9891975308641975
76.069,0.9890689300411523
89.308,0.988940329218107
107.31,0.9888117283950617
115.012,0.9886831275720165
115.443,0.9885545267489712
115.703,0.9884259259259259
117.958,0.9882973251028807
127.307,0.9881687242798354
127.713,0.9880401234567902
130.68,0.9879115226337448
140.308,0.9877829218106996
144.631,0.9876543209876543
145.712,0.987525720164609
146.659,0.9873971193415638
147.127,0.9872685185185185
148.335,0.9871399176954733
148.749,0.9870113168724279
149.207,0.9868827160493827
153.236,0.9867541152263375
153.425,0.9866255144032922
155.812,0.9864969135802469
155.952,0.9863683127572016
158.043,0.9862397119341564
158.07,0.9861111111111112
158.749,0.9859825102880658
159.084,0.9858539094650206
