ip_path_len,perc_gte
3,1.0
4,0.990869341563786
5,0.9873971193415638
6,0.9846965020576132
7,0.9818672839506173
8,0.9800668724279835
9,0.9717078189300411
10,0.9440586419753086
11,0.9143518518518519
12,0.8972479423868313
13,0.8715277777777778
14,0.8207304526748971
15,0.7655606995884774
16,0.6893004115226338
17,0.5877057613168724
18,0.48906893004115226
19,0.37435699588477367
20,0.3134002057613169
21,0.24344135802469136
22,0.17296810699588472
23,0.13490226337448563
24,0.10210905349794241
25,0.07677469135802473
26,0.06134259259259256
27,0.050025720164609044
28,0.04128086419753085
29,0.03703703703703709
30,0.030864197530864224
31,0.024176954732510247
32,0.020704732510288038
33,0.015560699588477389
34,0.012345679012345734
35,0.011188271604938294
36,0.007973251028806638
37,0.006172839506172867
38,0.005144032921810648
39,0.0030864197530864335
40,0.002057613168724326
41,0.0018004115226337714
42,0.0011574074074074403
43,0.0009002057613168857
44,0.0005144032921811093
44,0
