rtt,perc_gte
0.327,1.0
0.353,0.9999721951897679
0.357,0.9999165855693035
0.358,0.9998887807590713
0.36,0.9998609759488392
0.367,0.9998331711386069
0.368,0.9998053663283748
0.371,0.9997775615181427
0.372,0.9997219518976783
0.373,0.9996941470874461
0.374,0.999666342277214
0.376,0.9996385374669818
0.377,0.9995273182260531
0.378,0.9994995134158209
0.38,0.9994717086055888
0.384,0.9994160989851244
0.386,0.9993882941748923
0.387,0.9993048797441958
0.388,0.9992770749339636
0.389,0.9991936605032671
0.39,0.9991658556930348
0.391,0.9991102460725706
0.392,0.9990824412623384
0.393,0.999026831641874
0.394,0.9989990268316419
0.395,0.9989712220214098
0.396,0.9988321979702488
0.397,0.9988043931600167
0.398,0.9986653691088558
0.399,0.9986375642986237
0.401,0.9985819546781594
0.402,0.9984707354372306
0.403,0.9984151258167663
0.404,0.9983039065758377
0.405,0.9982761017656054
0.406,0.9982482969553733
0.408,0.998192687334909
0.409,0.9981370777144446
0.41,0.9980536632837481
0.411,0.9979980536632838
0.412,0.997886834422355
0.413,0.9978312248018907
0.414,0.9977756151814264
0.415,0.9977478103711942
0.416,0.9976365911302655
0.417,0.9974975670791046
0.418,0.9973585430279438
0.419,0.9973029334074794
0.42,0.9972751285972473
0.421,0.9971082997358544
0.423,0.9969692756846934
0.424,0.9968580564437648
0.425,0.9967468372028361
0.426,0.9966078131516752
0.427,0.9964409842902823
0.428,0.9963853746698179
0.429,0.9963297650493536
0.43,0.9963019602391213
0.432,0.9962463506186571
0.433,0.9961907409981927
0.434,0.996079521757264
0.435,0.9959961073265675
0.436,0.995912692895871
0.437,0.9958570832754067
0.438,0.9958014736549423
0.439,0.9957180592242458
0.44,0.9956624496037815
0.441,0.9956346447935492
0.442,0.9955512303628528
0.443,0.9954122063116919
0.444,0.9953009870707632
0.445,0.9951897678298346
0.446,0.9951619630196024
0.447,0.9951341582093702
0.448,0.9950507437786738
0.449,0.9949673293479772
0.452,0.9948839149172807
0.453,0.9948283052968163
0.454,0.9947448908661198
0.455,0.9947170860558877
0.456,0.9946892812456555
