country_or_state,median_rtt
zaf,239.738
twn,370.693
usa,260.312
vnm,351.966
chn,358.176
fra,189.221
mus,1.613
deu,195.016
hkg,320.4975
sgp,233.4665
kor,298.658
gbr,190.901
aus,338.3745
nld,194.089
ind,312.936
mar,220.847
esp,286.7175
tur,238.939
swe,209.55599999999998
fin,215.8615
rus,235.976
can,275.489
prt,214.8185
sen,244.56099999999998
rou,216.83749999999998
jpn,392.9565
ita,208.253
bra,378.851
arg,417.995
irl,239.6405
dnk,208.79149999999998
ukr,217.752
nor,206.85649999999998
mex,319.99
col,324.226
grc,237.53
aze,251.2335
pri,272.876
kaz,264.559
arm,244.359
irq,268.89149999999995
hun,216.666
idn,488.101
isr,243.222
phl,352.007
sau,258.445
chl,386.5325
pol,212.752
cze,210.204
egy,231.914
tha,249.449
ncl,276.369
bel,202.0125
aut,204.773
hrv,209.9415
cyp,232.99849999999998
che,194.335
nzl,429.828
nga,138.582
ken,70.206
svn,203.937
pak,328.43100000000004
mco,190.276
omn,294.478
ven,302.906
mmr,385.985
qat,290.17150000000004
kwt,281.488
irn,271.012
zmb,162.612
gha,173.6615
civ,287.025
bfa,269.892
srb,214.177
mdg,370.552
est,214.569
ury,378.947
lva,221.63049999999998
geo,252.988
bgr,220.5085
bhs,267.842
gtm,320.16
bhr,427.4305
yem,459.182
dji,101.382
lka,440.523
dom,315.075
cok,541.661
tza,50.9775
sgs,396.547
slv,319.181
mys,371.91700000000003
ago,59.27
bwa,7.368
lby,245.1115
bgd,377.295
svk,223.06650000000002
dza,225.61200000000002
pan,318.04200000000003
mda,229.123
ata,239.878
pry,380.024
mlt,226.886
bmu,322.05150000000003
cym,369.308
tun,216.6005
isl,221.284
are,293.424
nam,190.555
ltu,216.741
npl,365.143
moz,148.789
blr,214.921
lux,170.239
cri,348.127
ecu,343.1325
cub,322.498
per,340.374
bol,369.843
gab,294.85450000000003
hnd,307.445
mac,430.853
bih,187.981
reu,207.0645
jor,231.8895
mtq,313.487
glp,315.749
grl,259.659
cod,320.1165
uga,203.1405
khm,515.471
tto,296.6775
rwa,74.8005
bdi,76.2615
ben,259.287
ner,290.73
mkd,231.393
nic,317.964
jam,305.285
cmr,352.135
blz,254.533
mwi,362.978
brb,284.808
vgb,207.438
ssd,74.387
alb,222.466
afg,294.118
hti,305.292
zwe,21.7375
guy,277.9715
fji,378.9905
sdn,254.067
kgz,282.2265
mdv,433.4765
imn,198.23
gum,416.918
png,291.63
tcd,323.462
vut,404.3375
tgo,271.54999999999995
mnp,354.639
cpv,171.7995
vir,302.321
lso,8.059
syr,248.328
lao,213.86
mng,378.875
fro,228.7185
sxm,305.61199999999997
gin,236.56
lbn,232.5025
tls,391.756
ggy,181.801
bes,293.25
ala,226.8175
wsm,505.859
cuw,288.4605
pse,229.512
btn,498.412
plw,437.085
vct,284.639
uzb,254.749
jey,180.1315
lie,198.835
nj,253.734
ca,301.788
va,256.37
ny,256.622
tx,277.339
il,271.0585
dc,245.63049999999998
oh,252.2015
co,222.1215
wv,254.8
ga,278.1705
fl,280.687
wa,307.475
pa,262.04
ma,257.18
ar,312.14599999999996
nc,259.3935
in,259.8895
ut,307.51099999999997
mo,257.169
hi,348.554
md,260.032
az,308.0675
al,264.522
la,281.866
wi,258.8275
mn,269.569
sc,264.7955
or,310.24
ri,266.68
ks,280.2605
ne,256.437
wy,322.444
mi,268.685
ky,257.428
ok,276.36
nv,307.4925
ia,281.4085
ct,259.526
de,257.748
me,246.40550000000002
ms,305.1855
tn,276.241
nm,295.089
nh,264.204
ak,310.137
vt,252.513
id,309.282
nd,250.938
sd,252.0685
mt,295.8775
