ip_path_len,perc_gte
2,1.0
3,0.9990298326461314
4,0.9970894979383944
5,0.9837193790928935
6,0.9758367693427116
7,0.9695003638127577
8,0.9533713315546932
9,0.8902801358234296
10,0.7790747028862479
11,0.6623211253941305
12,0.5400800388066942
13,0.42426631093863687
14,0.3307361144797477
15,0.24878729080766437
16,0.18081494057724956
17,0.13003274314819302
18,0.0893766674751395
19,0.06333373756973082
20,0.04614358476837255
21,0.03274314819306334
22,0.02352655833131212
23,0.016644433664807168
24,0.012339316032015546
25,0.009095318942517583
26,0.005881639582828058
27,0.004426388552025262
28,0.0035168566577734595
29,0.002910502061605591
30,0.0017887460586951676
31,0.0013339801115692662
32,0.0010004850836768941
33,0.0007276255154013977
34,0.0006669900557846331
35,0.0006063545961678685
36,0.00048508367693422816
37,0.00033349502789226104
45,0.0002728595682754964
46,0.00018190637885040495
53,6.063545961676464e-05
53,0
