ip_path_len,perc_gte
1,1.0
2,0.9997474045820809
3,0.993685114552022
4,0.9898961832832353
5,0.9852736871353154
6,0.9794892520649675
7,0.9665563666675087
8,0.9527646568491248
9,0.8356109020182374
10,0.7930738336406578
11,0.7305817272474677
12,0.6399504912980878
13,0.5404026370961631
14,0.4471191492586325
15,0.36901664603804085
16,0.29475359316981986
17,0.22971027305564673
18,0.17128495289095458
19,0.1259945944580565
20,0.08550354896562173
21,0.0577433125363106
22,0.039076511152087656
23,0.02796231276364647
24,0.020207633433529493
25,0.01396852661092729
26,0.010154335800348635
27,0.008032534289827975
28,0.005860213695723537
29,0.004041526686705876
30,0.00290484730606988
31,0.002248099219480104
32,0.0016166106746823283
33,0.0011871984642198852
34,0.0009851221298845525
35,0.0005051908358382207
36,0.00035363358508677667
37,0.0002273358761272215
39,0.00020207633433533267
40,0.00010103816716766634
41,7.577862537577751e-05
43,2.525954179188883e-05
43,0
