ip_path_len,perc_gte
1,1.0
2,0.9919460417944086
3,0.9447302444833228
4,0.7602846584170019
5,0.7587624082329351
6,0.7092999306346339
7,0.6989164324895064
8,0.656248446381519
9,0.6014545420110274
10,0.5262321822154776
11,0.4365188529383216
12,0.3544925319779072
13,0.27540181012829046
14,0.20929637950667734
15,0.1511218013214931
16,0.10079284850177916
17,0.06648658502228921
18,0.04559411554423398
19,0.029876823208278336
20,0.019514631830890528
21,0.01356057395697452
22,0.00958567806420918
23,0.006882085979910135
24,0.005113624257518379
25,0.003882566565893586
26,0.0032670377200811895
27,0.0027959214111709096
28,0.0022632522176794234
29,0.001531719858617775
30,0.0005563433798688733
31,0.0002154350960343887
32,0.00015624963009086557
33,9.943158278502562e-05
34,7.812481504543278e-05
35,5.445062866804573e-05
36,3.551127956613609e-05
37,2.3674186377387052e-05
38,1.893934910190964e-05
41,1.1837093188749037e-05
42,4.73483727547741e-06
50,2.3674186377942164e-06
50,0
