hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.766,0.726,0.815
2,1.569,1.461,1.775
3,20.229,20.131,20.345
4,54.971,54.774,66.96
5,142.284,138.967,142.51
6,184.811,158.567,192.32150000000001
7,187.88,165.7,288.135
8,250.457,192.898,312.821
9,283.4095,218.8825,324.9865
10,283.745,231.2815,331.6405
11,288.949,238.648,343.261
12,290.157,250.046,339.13
13,297.7875,258.7925,345.2075
14,299.903,261.646,344.409
15,309.687,266.154,361.655
16,312.47,265.273,362.891
17,313.4235,257.3835,367.68399999999997
18,301.599,248.963,361.689
19,291.461,249.04,344.966
20,290.4,263.396,335.456
21,285.7885,257.01300000000003,334.054
22,287.596,263.865,335.304
23,290.3775,271.33000000000004,345.9635
24,285.62699999999995,271.36850000000004,354.6765
25,315.64300000000003,297.004,344.42150000000004
26,287.3005,272.922,321.001
27,274.195,272.91,304.516
28,277.29200000000003,273.3775,446.158
29,3247.5295,273.9575,18672.353000000003
30,3320.2605000000003,283.527,18536.9355
31,259.4635,212.279,336.693
32,232.602,201.203,315.874
33,276.229,196.347,318.433
34,288.733,209.707,369.407
35,247.78,200.524,302.769
36,282.81,194.409,304.739
37,208.21300000000002,197.524,276.23
38,275.94,199.126,311.133
39,280.759,188.663,474.606
40,275.441,275.441,275.441
41,276.72,276.72,276.72
42,275.912,275.912,275.912
43,275.171,275.171,275.171
44,283.097,283.097,283.097
45,282.553,282.553,282.553
46,282.602,282.602,282.602
49,295.659,295.659,295.659
