binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,23.00375,19.9625,27.528
100.0,18.805500000000002,16.554,26.632
200.0,20.248,17.422,25.368
300.0,25.149,17.184,42.33
400.0,24.551000000000002,18.92,32.464
500.0,23.198,17.7745,31.951
600.0,27.144,21.932000000000002,33.536
700.0,29.57575,22.211,38.456
800.0,32.8475,27.372,38.634
900.0,30.204,26.092,39.926
1000.0,34.834,28.883,42.341499999999996
1100.0,36.719,30.397,43.519
1200.0,43.936,36.8265,52.0505
1300.0,42.46849999999999,35.746249999999996,51.187250000000006
1400.0,41.507999999999996,35.204499999999996,48.549
1500.0,52.22,44.054,71.00525
1600.0,51.164,42.155,59.542
1700.0,48.786,42.042,55.875
1800.0,56.453500000000005,48.3795,64.61075
1900.0,61.13775,54.4675,68.03
2000.0,57.994,50.556,74.7265
2100.0,63.4415,53.955,83.655
2200.0,67.2965,60.007,78.268
2300.0,73.728,64.209,80.602
2400.0,70.66125,59.5835,81.179
2500.0,75.12299999999999,67.242,80.817
2600.0,71.121,64.932,81.436
2700.0,74.756,63.992,85.4855
2800.0,71.777,55.632000000000005,106.3625
2900.0,67.194,63.341,75.363
3000.0,107.995,86.469,119.524
3100.0,82.128,71.485,95.98349999999999
3200.0,101.173,77.972,108.933
3300.0,75.517,68.698,81.158
3400.0,80.899,77.349,86.066
3500.0,95.238,90.405,103.995
3600.0,78.332,78.237,96.439
3700.0,133.24,97.06,154.51
3800.0,91.89,83.547,103.472
3900.0,101.03800000000001,72.535,114.39500000000001
4000.0,100.71000000000001,79.95,110.3935
4100.0,112.527,101.869,146.439
4200.0,111.079,100.988,128.479
4300.0,142.65300000000002,140.0525,146.559
4400.0,130.2365,117.42150000000001,174.5925
4500.0,103.537,101.914,109.038
4600.0,129.3275,116.535,140.782
4700.0,121.0145,115.05475,129.8115
4800.0,96.38875,83.51175,111.24549999999999
4900.0,129.275,112.415,186.873
5000.0,125.06475,117.781,137.5175
5100.0,119.408,107.607,140.528
5200.0,296.845,294.681,299.009
5300.0,116.64825,102.92699999999999,166.2235
5400.0,191.59825,136.4995,340.0585
5500.0,141.112,122.22,208.559
5600.0,361.679,351.572,380.374
5700.0,179.109,117.064,199.429
5800.0,191.7645,155.795,208.23
5900.0,183.77675,146.562,197.28275000000002
6000.0,155.482,108.9495,187.224
6100.0,110.538,103.756,122.94
6200.0,105.1965,98.156,124.2755
6300.0,123.80324999999999,102.458,156.3245
6400.0,101.0085,96.5025,118.93324999999999
6500.0,101.844,94.514,125.2
