rtt,perc_gte
5.676,1.0
5.76,0.9999050873196659
5.95,0.9998101746393319
5.968,0.9997152619589977
6.013,0.9996203492786636
6.032,0.9995254365983295
6.051,0.9994305239179955
6.202,0.9993356112376613
6.249,0.9992406985573272
6.252,0.9991457858769932
6.264,0.9990508731966591
6.266,0.998955960516325
6.31,0.9988610478359908
6.328,0.9987661351556568
6.378,0.9986712224753227
6.397,0.9985763097949886
6.464,0.9984813971146546
6.471,0.9983864844343204
6.534,0.9982915717539863
6.63,0.9981966590736523
6.818,0.9981017463933182
6.856,0.998006833712984
6.994,0.9979119210326499
9.801,0.9978170083523159
10.086,0.9977220956719818
10.15,0.9976271829916477
10.885,0.9975322703113136
10.994,0.9974373576309795
11.068,0.9973424449506454
11.088,0.9972475322703113
11.096,0.9971526195899773
11.351,0.9970577069096431
11.397,0.996962794229309
11.944,0.996867881548975
12.25,0.9967729688686409
12.263,0.9966780561883067
12.305,0.9965831435079726
12.342,0.9964882308276386
12.371,0.9963933181473045
12.469,0.9962984054669703
12.545,0.9962034927866363
12.563,0.9961085801063022
12.567,0.9960136674259681
12.581,0.9959187547456341
12.593,0.9958238420653
12.61,0.9957289293849658
12.635,0.9956340167046317
12.647,0.9955391040242977
12.651,0.9954441913439636
12.661,0.9953492786636294
12.672,0.9952543659832954
12.7,0.9951594533029613
12.702,0.9950645406226272
12.72,0.994969627942293
12.732,0.994874715261959
12.736,0.9947798025816249
12.743,0.9946848899012908
12.766,0.9945899772209568
12.884,0.9944950645406226
12.906,0.9944001518602885
12.957,0.9943052391799544
12.958,0.9942103264996204
12.977,0.9941154138192863
13.016,0.9940205011389521
13.311,0.9939255884586181
13.356,0.993830675778284
13.506,0.9937357630979499
13.758,0.9936408504176157
13.818,0.9935459377372817
13.897,0.9934510250569476
14.039,0.9933561123766135
14.079,0.9932611996962795
14.108,0.9931662870159453
14.22,0.9930713743356112
14.237,0.9929764616552772
14.398,0.9928815489749431
14.439,0.992786636294609
14.728,0.9926917236142748
14.757,0.9925968109339408
14.761,0.9925018982536067
15.089,0.9924069855732726
15.116,0.9923120728929385
15.326,0.9922171602126044
15.342,0.9921222475322703
15.385,0.9920273348519362
15.534,0.9919324221716022
15.61,0.991837509491268
15.664,0.9917425968109339
15.738,0.9916476841305999
15.755,0.9915527714502658
15.782,0.9914578587699316
15.842,0.9913629460895975
15.856,0.9912680334092635
16.001,0.9910782080485953
16.022,0.9909832953682612
16.032,0.9908883826879271
16.045,0.990793470007593
16.051,0.9906985573272589
16.078,0.9906036446469249
16.247,0.9905087319665907
16.256,0.9904138192862566
16.43,0.9903189066059226
16.474,0.9902239939255885
16.496,0.9901290812452543
16.498,0.9900341685649203
16.505,0.9899392558845862
16.509,0.9898443432042521
16.608,0.989749430523918
16.745,0.9896545178435839
16.779,0.9895596051632498
16.794,0.9894646924829157
16.869,0.9893697798025817
16.898,0.9892748671222475
16.917,0.9891799544419134
16.931,0.9889901290812453
17.0,0.9888952164009112
17.001,0.988800303720577
17.052,0.988705391040243
17.066,0.9886104783599089
17.128,0.9885155656795748
17.273,0.9884206529992406
17.293,0.9883257403189066
17.369,0.9882308276385725
17.4,0.9881359149582384
17.404,0.9880410022779044
17.438,0.9879460895975702
17.48,0.9878511769172361
17.506,0.9877562642369021
17.653,0.987661351556568
17.689,0.9875664388762339
17.698,0.9874715261958997
17.729,0.9873766135155657
17.736,0.9872817008352316
17.766,0.9871867881548975
17.799,0.9870918754745635
17.808,0.9869969627942293
17.921,0.9869020501138952
17.936,0.9868071374335611
18.003,0.9867122247532271
18.038,0.9866173120728929
18.047,0.9865223993925588
18.085,0.9864274867122248
18.116,0.9863325740318907
18.123,0.9862376613515565
18.13,0.9861427486712224
18.195,0.9860478359908884
18.228,0.9859529233105543
18.272,0.9858580106302202
18.273,0.9857630979498861
18.325,0.985668185269552
18.351,0.9855732725892179
18.424,0.9854783599088839
18.428,0.9853834472285498
18.434,0.9852885345482156
18.435,0.9851936218678815
18.464,0.9850987091875475
18.467,0.9849088838268792
18.476,0.9848139711465452
18.484,0.9847190584662111
18.504,0.984624145785877
18.529,0.9845292331055429
18.539,0.9844343204252088
18.543,0.9843394077448747
18.558,0.9842444950645406
18.58,0.9841495823842066
18.609,0.9840546697038725
18.633,0.9839597570235383
18.634,0.9838648443432042
18.641,0.9837699316628702
18.692,0.9835801063022019
18.729,0.9834851936218679
18.734,0.9833902809415338
18.743,0.9832953682611997
18.787,0.9832004555808656
18.794,0.9831055429005315
18.807,0.9830106302201974
18.812,0.9829157175398633
18.828,0.9828208048595293
18.844,0.9827258921791951
18.867,0.982630979498861
18.868,0.982536066818527
18.87,0.9824411541381929
18.907,0.9823462414578588
18.937,0.9822513287775246
18.938,0.9821564160971906
18.952,0.9820615034168565
18.971,0.9819665907365224
18.985,0.9818716780561884
19.007,0.9817767653758542
19.028,0.9816818526955201
19.036,0.981586940015186
19.046,0.981492027334852
19.06,0.9813971146545178
19.079,0.9813022019741837
19.081,0.9812072892938497
19.113,0.9811123766135156
19.124,0.9810174639331815
19.129,0.9809225512528473
19.13,0.9808276385725133
19.149,0.9807327258921792
19.174,0.980542900531511
19.198,0.9804479878511769
19.199,0.9803530751708428
19.314,0.9802581624905087
19.318,0.9801632498101747
19.335,0.9800683371298405
19.355,0.9799734244495064
19.376,0.9798785117691724
19.382,0.9797835990888383
19.391,0.9796886864085042
19.396,0.9795937737281701
19.399,0.979498861047836
19.421,0.9794039483675019
19.435,0.9793090356871678
19.46,0.9792141230068337
19.465,0.9791192103264996
19.483,0.9790242976461655
19.562,0.9789293849658315
19.616,0.9788344722854974
19.619,0.9787395596051632
19.644,0.9786446469248291
19.703,0.9785497342444951
19.766,0.978454821564161
19.78,0.9783599088838268
19.834,0.9782649962034928
19.875,0.9781700835231587
19.876,0.9780751708428246
19.886,0.9779802581624905
19.899,0.9778853454821564
19.914,0.9777904328018223
19.925,0.9776955201214882
19.956,0.9776006074411542
19.986,0.97750569476082
20.023,0.9774107820804859
20.049,0.9773158694001518
20.052,0.9772209567198178
20.072,0.9771260440394837
20.094,0.9770311313591495
20.102,0.9769362186788155
20.196,0.9768413059984814
20.283,0.9767463933181473
20.309,0.9766514806378133
20.342,0.9765565679574791
20.345,0.976461655277145
20.362,0.9763667425968109
20.364,0.9762718299164769
20.365,0.9761769172361427
20.406,0.9760820045558086
20.425,0.9759870918754746
20.452,0.9758921791951405
20.518,0.9757972665148064
20.528,0.9757023538344722
20.568,0.9756074411541382
20.57,0.9755125284738041
20.572,0.97541761579347
20.604,0.975322703113136
20.65,0.9752277904328018
20.653,0.9751328777524677
20.706,0.9750379650721336
20.708,0.9749430523917996
20.712,0.9748481397114654
20.722,0.9747532270311313
20.769,0.9746583143507973
20.772,0.9745634016704632
20.782,0.9744684889901291
20.808,0.974373576309795
20.809,0.9742786636294609
20.825,0.9741837509491268
20.831,0.9740888382687927
20.844,0.9739939255884587
20.85,0.9738990129081245
20.916,0.9738041002277904
20.925,0.9737091875474564
20.959,0.9736142748671223
20.977,0.9735193621867881
20.989,0.973424449506454
21.011,0.97332953682612
21.013,0.9732346241457859
21.063,0.9731397114654518
21.077,0.9730447987851177
21.085,0.9729498861047836
21.096,0.9728549734244495
21.107,0.9727600607441154
21.115,0.9726651480637813
21.127,0.9725702353834472
21.142,0.9724753227031131
21.144,0.9723804100227791
21.159,0.972285497342445
21.163,0.9721905846621108
21.175,0.9720956719817768
21.182,0.9720007593014427
21.262,0.9719058466211086
21.297,0.9718109339407744
21.302,0.9717160212604404
21.337,0.9716211085801063
21.341,0.9715261958997722
21.367,0.9714312832194382
21.37,0.971336370539104
21.38,0.9712414578587699
21.398,0.9711465451784358
21.417,0.9710516324981018
21.423,0.9709567198177677
21.451,0.9708618071374335
21.459,0.9707668944570995
21.473,0.9706719817767654
21.487,0.9705770690964313
21.514,0.9704821564160971
21.519,0.9703872437357631
21.593,0.970292331055429
21.595,0.9701974183750949
21.609,0.9701025056947609
21.664,0.9700075930144267
21.668,0.9699126803340926
21.676,0.9698177676537585
21.677,0.9697228549734245
21.686,0.9696279422930904
21.702,0.9695330296127562
21.703,0.9694381169324222
21.733,0.9693432042520881
21.763,0.969248291571754
21.771,0.96915337889142
21.785,0.9690584662110858
21.817,0.9689635535307517
21.823,0.9688686408504176
21.825,0.9687737281700836
21.826,0.9686788154897494
21.877,0.9685839028094153
21.893,0.9684889901290813
21.897,0.9683940774487472
21.913,0.968299164768413
21.946,0.9682042520880789
21.971,0.9681093394077449
21.983,0.9680144267274108
22.008,0.9678246013667426
22.014,0.9677296886864085
22.045,0.9676347760060744
22.063,0.9675398633257403
22.081,0.9674449506454063
22.138,0.9673500379650721
22.14,0.967255125284738
22.186,0.967160212604404
22.202,0.9670652999240699
22.22,0.9669703872437357
22.225,0.9668754745634016
22.246,0.9667805618830676
22.251,0.9666856492027335
22.279,0.9665907365223994
22.302,0.9664958238420653
22.31,0.9664009111617312
22.315,0.9663059984813971
22.341,0.9662110858010631
22.348,0.966116173120729
22.357,0.9660212604403948
22.429,0.9659263477600607
22.439,0.9658314350797267
22.445,0.9657365223993926
22.453,0.9656416097190584
22.46,0.9655466970387244
22.485,0.9654517843583903
22.507,0.9653568716780562
22.515,0.965261958997722
22.519,0.965167046317388
22.524,0.9650721336370539
22.525,0.9649772209567198
22.563,0.9648823082763858
22.574,0.9647873955960516
22.65,0.9646924829157175
22.66,0.9645975702353835
22.666,0.9645026575550494
22.671,0.9644077448747153
22.675,0.9643128321943811
22.689,0.9642179195140471
22.733,0.964123006833713
22.736,0.9640280941533789
22.738,0.9639331814730447
22.751,0.9638382687927107
22.759,0.9637433561123766
22.762,0.9636484434320425
22.778,0.9635535307517085
22.8,0.9634586180713743
22.811,0.9633637053910402
22.822,0.9632687927107062
22.823,0.9631738800303721
22.847,0.963078967350038
22.864,0.9629840546697038
22.876,0.9628891419893698
22.881,0.9627942293090357
22.89,0.9626993166287016
22.909,0.9626044039483675
22.963,0.9625094912680334
22.97,0.9624145785876993
22.971,0.9623196659073652
22.998,0.9622247532270312
23.016,0.962129840546697
23.023,0.9620349278663629
23.03,0.9619400151860289
23.035,0.9618451025056948
23.053,0.9617501898253606
23.058,0.9616552771450266
23.071,0.9615603644646925
23.085,0.9614654517843584
23.086,0.9613705391040243
23.099,0.9612756264236902
23.117,0.9611807137433561
23.142,0.961085801063022
23.148,0.9609908883826879
23.157,0.9608959757023539
23.165,0.9608010630220197
23.166,0.9607061503416856
23.179,0.9606112376613516
23.19,0.9605163249810175
23.193,0.9604214123006833
23.201,0.9603264996203493
23.216,0.9602315869400152
23.222,0.9601366742596811
23.226,0.960041761579347
23.227,0.9599468488990129
23.228,0.9598519362186788
23.233,0.9597570235383447
23.261,0.9596621108580107
23.265,0.9595671981776766
23.27,0.9594722854973424
23.272,0.9593773728170083
23.304,0.9592824601366743
23.309,0.9591875474563402
23.31,0.959092634776006
23.325,0.958997722095672
23.328,0.9589028094153379
23.339,0.9588078967350038
23.363,0.9587129840546698
23.367,0.9586180713743356
23.372,0.9585231586940015
23.385,0.9584282460136674
23.386,0.9583333333333334
23.387,0.9582384206529992
23.4,0.9581435079726651
23.411,0.9580485952923311
23.424,0.957953682611997
23.431,0.9578587699316629
23.438,0.9577638572513287
23.443,0.9576689445709947
23.497,0.9575740318906606
23.533,0.9574791192103265
23.544,0.9573842065299925
23.559,0.9572892938496583
23.605,0.9571943811693242
