binned_distance,binned_rtt,count
50.0,4.5,1
50.0,7.5,31
50.0,10.5,14
50.0,13.5,9
50.0,16.5,17
50.0,19.5,43
50.0,22.5,82
50.0,25.5,43
50.0,28.5,26
50.0,31.5,9
50.0,34.5,3
50.0,37.5,9
50.0,40.5,1
50.0,43.5,2
50.0,46.5,1
50.0,49.5,1
50.0,58.5,1
50.0,109.5,1
50.0,115.5,1
50.0,178.5,1
50.0,184.5,1
50.0,208.5,1
50.0,577.5,1
50.0,814.5,1
50.0,1153.5,1
50.0,1543.5,1
50.0,1546.5,1
150.0,7.5,9
150.0,10.5,13
150.0,13.5,83
150.0,16.5,258
150.0,19.5,281
150.0,22.5,130
150.0,25.5,74
150.0,28.5,30
150.0,31.5,20
150.0,34.5,20
150.0,37.5,11
150.0,40.5,8
150.0,43.5,5
150.0,46.5,4
150.0,49.5,5
150.0,52.5,2
150.0,55.5,1
150.0,58.5,1
150.0,64.5,2
150.0,70.5,1
150.0,91.5,1
150.0,94.5,1
150.0,100.5,2
150.0,145.5,2
150.0,148.5,1
150.0,181.5,1
150.0,193.5,1
150.0,295.5,1
150.0,310.5,1
150.0,325.5,1
150.0,427.5,1
150.0,466.5,1
150.0,601.5,1
150.0,727.5,1
150.0,751.5,1
150.0,850.5,1
150.0,1018.5,1
150.0,1066.5,1
150.0,1162.5,1
150.0,1318.5,1
150.0,1516.5,1
150.0,1519.5,1
150.0,1528.5,1
150.0,1549.5,1
150.0,1576.5,1
150.0,2170.5,1
150.0,2866.5,1
150.0,3070.5,1
150.0,4027.5,1
250.0,10.5,6
250.0,13.5,45
250.0,16.5,97
250.0,19.5,115
250.0,22.5,130
250.0,25.5,88
250.0,28.5,70
250.0,31.5,68
250.0,34.5,37
250.0,37.5,22
250.0,40.5,14
250.0,43.5,6
250.0,46.5,11
250.0,49.5,3
250.0,52.5,3
250.0,55.5,1
250.0,61.5,3
250.0,64.5,3
250.0,67.5,1
250.0,73.5,2
250.0,88.5,1
250.0,91.5,2
250.0,97.5,2
250.0,100.5,1
250.0,106.5,1
250.0,115.5,1
250.0,121.5,1
250.0,124.5,1
250.0,127.5,2
250.0,130.5,2
250.0,148.5,2
250.0,151.5,3
250.0,157.5,2
250.0,160.5,4
250.0,163.5,1
250.0,172.5,1
250.0,175.5,1
250.0,244.5,1
250.0,253.5,1
250.0,256.5,6
250.0,259.5,1
250.0,334.5,1
250.0,373.5,1
250.0,379.5,1
250.0,448.5,1
250.0,874.5,1
250.0,1513.5,1
250.0,1522.5,1
250.0,1534.5,1
250.0,1939.5,1
250.0,2023.5,1
250.0,2329.5,1
250.0,3013.5,1
250.0,3103.5,1
350.0,4.5,2
350.0,7.5,14
350.0,10.5,101
350.0,13.5,370
350.0,16.5,206
350.0,19.5,221
350.0,22.5,239
350.0,25.5,163
350.0,28.5,128
350.0,31.5,108
350.0,34.5,98
350.0,37.5,109
350.0,40.5,68
350.0,43.5,68
350.0,46.5,115
350.0,49.5,94
350.0,52.5,46
350.0,55.5,13
350.0,58.5,6
350.0,61.5,8
350.0,64.5,6
350.0,67.5,5
350.0,70.5,6
350.0,73.5,6
350.0,76.5,6
350.0,79.5,1
350.0,82.5,4
350.0,85.5,1
350.0,88.5,3
350.0,91.5,5
350.0,94.5,4
350.0,97.5,7
350.0,100.5,6
350.0,103.5,3
350.0,106.5,3
350.0,109.5,6
350.0,112.5,4
350.0,115.5,4
350.0,118.5,1
350.0,121.5,7
350.0,124.5,4
350.0,127.5,4
350.0,130.5,2
350.0,133.5,4
350.0,136.5,4
350.0,139.5,2
350.0,142.5,1
350.0,145.5,3
350.0,151.5,2
350.0,154.5,1
350.0,157.5,2
350.0,160.5,3
350.0,163.5,4
350.0,166.5,3
350.0,169.5,2
350.0,172.5,1
350.0,175.5,3
350.0,178.5,2
350.0,181.5,3
350.0,184.5,6
350.0,187.5,1
350.0,199.5,1
350.0,205.5,1
350.0,211.5,3
350.0,214.5,5
350.0,223.5,2
350.0,235.5,1
350.0,244.5,1
350.0,247.5,1
350.0,253.5,2
350.0,259.5,1
350.0,274.5,1
350.0,316.5,1
350.0,400.5,1
350.0,424.5,1
350.0,433.5,1
350.0,682.5,1
350.0,931.5,1
350.0,1021.5,1
350.0,1033.5,1
350.0,1036.5,1
350.0,1057.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1519.5,3
350.0,1525.5,2
350.0,1528.5,3
350.0,1531.5,1
350.0,1537.5,2
350.0,1540.5,1
350.0,1543.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2026.5,2
350.0,2032.5,1
350.0,2068.5,1
350.0,2320.5,1
350.0,3010.5,1
350.0,3040.5,1
450.0,7.5,5
450.0,10.5,24
450.0,13.5,55
450.0,16.5,179
450.0,19.5,176
450.0,22.5,135
450.0,25.5,117
450.0,28.5,103
450.0,31.5,83
450.0,34.5,66
450.0,37.5,43
450.0,40.5,33
450.0,43.5,23
450.0,46.5,12
450.0,49.5,7
450.0,52.5,6
450.0,55.5,3
450.0,58.5,9
450.0,64.5,2
450.0,67.5,5
450.0,70.5,6
450.0,73.5,5
450.0,76.5,4
450.0,79.5,2
450.0,82.5,1
450.0,85.5,1
450.0,88.5,1
450.0,91.5,1
450.0,97.5,1
450.0,103.5,3
450.0,109.5,1
450.0,121.5,1
450.0,133.5,1
450.0,142.5,1
450.0,151.5,1
450.0,157.5,1
450.0,178.5,1
450.0,202.5,1
450.0,259.5,1
450.0,277.5,2
450.0,280.5,1
450.0,583.5,1
450.0,1513.5,1
450.0,1516.5,4
450.0,1522.5,1
450.0,1528.5,1
450.0,1531.5,1
450.0,1540.5,1
450.0,1546.5,1
450.0,1555.5,1
450.0,1564.5,1
450.0,2257.5,1
450.0,2329.5,1
450.0,2353.5,1
450.0,3019.5,1
450.0,3169.5,1
450.0,3229.5,1
550.0,4.5,1
550.0,7.5,12
550.0,10.5,9
550.0,13.5,29
550.0,16.5,88
550.0,19.5,100
550.0,22.5,185
550.0,25.5,115
550.0,28.5,132
550.0,31.5,122
550.0,34.5,88
550.0,37.5,60
550.0,40.5,36
550.0,43.5,17
550.0,46.5,15
550.0,49.5,11
550.0,52.5,20
550.0,55.5,7
550.0,58.5,4
550.0,61.5,3
550.0,64.5,5
550.0,67.5,4
550.0,70.5,1
550.0,73.5,2
550.0,76.5,2
550.0,79.5,1
550.0,82.5,3
550.0,85.5,1
550.0,88.5,2
550.0,91.5,1
550.0,103.5,2
550.0,106.5,1
550.0,112.5,1
550.0,118.5,2
550.0,121.5,2
550.0,133.5,1
550.0,136.5,1
550.0,142.5,1
550.0,151.5,1
550.0,160.5,1
550.0,169.5,2
550.0,187.5,1
550.0,217.5,1
550.0,247.5,1
550.0,301.5,1
550.0,685.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1528.5,1
550.0,1546.5,1
550.0,1555.5,1
550.0,1588.5,1
550.0,2047.5,1
550.0,2140.5,1
550.0,2389.5,1
550.0,2590.5,1
550.0,4546.5,1
550.0,7201.5,1
550.0,8887.5,1
650.0,7.5,7
650.0,10.5,10
650.0,13.5,23
650.0,16.5,37
650.0,19.5,517
650.0,22.5,613
650.0,25.5,273
650.0,28.5,279
650.0,31.5,280
650.0,34.5,234
650.0,37.5,194
650.0,40.5,99
650.0,43.5,66
650.0,46.5,22
650.0,49.5,28
650.0,52.5,15
650.0,55.5,11
650.0,58.5,16
650.0,61.5,2
650.0,64.5,5
650.0,67.5,5
650.0,70.5,4
650.0,73.5,8
650.0,76.5,5
650.0,79.5,4
650.0,82.5,2
650.0,85.5,4
650.0,88.5,4
650.0,91.5,1
650.0,94.5,3
650.0,97.5,6
650.0,100.5,12
650.0,103.5,10
650.0,106.5,1
650.0,109.5,5
650.0,112.5,8
650.0,115.5,4
650.0,118.5,4
650.0,121.5,7
650.0,124.5,11
650.0,127.5,7
650.0,130.5,6
650.0,133.5,5
650.0,136.5,3
650.0,139.5,3
650.0,142.5,3
650.0,145.5,2
650.0,148.5,1
650.0,151.5,1
650.0,154.5,5
650.0,157.5,8
650.0,160.5,6
650.0,163.5,2
650.0,166.5,10
650.0,169.5,3
650.0,172.5,3
650.0,175.5,3
650.0,178.5,2
650.0,181.5,3
650.0,184.5,2
650.0,190.5,4
650.0,199.5,1
650.0,214.5,1
650.0,217.5,2
650.0,226.5,1
650.0,229.5,1
650.0,232.5,1
650.0,238.5,2
650.0,244.5,2
650.0,247.5,2
650.0,250.5,3
650.0,253.5,4
650.0,256.5,1
650.0,259.5,1
650.0,262.5,2
650.0,268.5,1
650.0,274.5,2
650.0,316.5,1
650.0,340.5,1
650.0,343.5,1
650.0,427.5,1
650.0,451.5,1
650.0,454.5,1
650.0,523.5,1
650.0,652.5,1
650.0,1138.5,1
650.0,1246.5,1
650.0,1252.5,1
650.0,1513.5,2
650.0,1516.5,3
650.0,1519.5,2
650.0,1522.5,2
650.0,1525.5,2
650.0,1528.5,2
650.0,1534.5,1
650.0,1537.5,1
650.0,1549.5,2
650.0,1552.5,1
650.0,1555.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1660.5,1
650.0,2020.5,1
650.0,2041.5,1
650.0,2044.5,1
650.0,2068.5,1
650.0,2383.5,1
650.0,4480.5,1
650.0,5464.5,1
650.0,8491.5,1
650.0,8674.5,1
650.0,9193.5,1
750.0,13.5,2
750.0,16.5,2
750.0,19.5,13
750.0,22.5,59
750.0,25.5,36
750.0,28.5,62
750.0,31.5,84
750.0,34.5,68
750.0,37.5,47
750.0,40.5,36
750.0,43.5,13
750.0,46.5,11
750.0,49.5,6
750.0,52.5,9
750.0,55.5,10
750.0,58.5,6
750.0,61.5,9
750.0,64.5,13
750.0,67.5,9
750.0,70.5,16
750.0,73.5,8
750.0,76.5,7
750.0,79.5,8
750.0,82.5,2
750.0,85.5,2
750.0,91.5,3
750.0,94.5,1
750.0,100.5,1
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,115.5,1
750.0,121.5,1
750.0,124.5,1
750.0,127.5,1
750.0,130.5,1
750.0,133.5,2
750.0,136.5,3
750.0,139.5,4
750.0,142.5,4
750.0,145.5,1
750.0,148.5,1
750.0,154.5,2
750.0,157.5,1
750.0,160.5,2
750.0,163.5,1
750.0,169.5,1
750.0,172.5,1
750.0,175.5,1
750.0,181.5,1
750.0,184.5,3
750.0,190.5,4
750.0,196.5,2
750.0,205.5,1
750.0,211.5,1
750.0,217.5,1
750.0,223.5,2
750.0,226.5,1
750.0,232.5,1
750.0,295.5,1
750.0,1534.5,2
750.0,1561.5,1
750.0,2032.5,1
850.0,13.5,1
850.0,16.5,2
850.0,19.5,1
850.0,22.5,53
850.0,25.5,118
850.0,28.5,107
850.0,31.5,111
850.0,34.5,100
850.0,37.5,87
850.0,40.5,65
850.0,43.5,37
850.0,46.5,34
850.0,49.5,13
850.0,52.5,9
850.0,55.5,11
850.0,58.5,3
850.0,61.5,5
850.0,64.5,1
850.0,67.5,3
850.0,70.5,3
850.0,76.5,1
850.0,79.5,1
850.0,91.5,1
850.0,94.5,1
850.0,100.5,3
850.0,109.5,1
850.0,115.5,3
850.0,118.5,1
850.0,124.5,2
850.0,133.5,2
850.0,136.5,1
850.0,139.5,1
850.0,157.5,1
850.0,178.5,1
850.0,181.5,1
850.0,193.5,1
850.0,196.5,1
850.0,199.5,2
850.0,202.5,4
850.0,232.5,1
850.0,526.5,1
850.0,877.5,1
850.0,922.5,1
850.0,1456.5,1
850.0,1528.5,2
850.0,1531.5,2
850.0,1549.5,1
850.0,1597.5,1
850.0,2332.5,1
850.0,3022.5,1
850.0,3052.5,1
950.0,7.5,1
950.0,10.5,9
950.0,13.5,38
950.0,16.5,11
950.0,19.5,45
950.0,22.5,158
950.0,25.5,442
950.0,28.5,377
950.0,31.5,257
950.0,34.5,184
950.0,37.5,165
950.0,40.5,82
950.0,43.5,76
950.0,46.5,34
950.0,49.5,38
950.0,52.5,17
950.0,55.5,15
950.0,58.5,14
950.0,61.5,14
950.0,64.5,9
950.0,67.5,7
950.0,70.5,9
950.0,73.5,9
950.0,76.5,5
950.0,79.5,6
950.0,85.5,6
950.0,88.5,4
950.0,91.5,4
950.0,94.5,10
950.0,97.5,17
950.0,100.5,9
950.0,103.5,6
950.0,106.5,4
950.0,109.5,3
950.0,112.5,1
950.0,115.5,6
950.0,118.5,8
950.0,121.5,4
950.0,124.5,2
950.0,127.5,3
950.0,130.5,2
950.0,133.5,4
950.0,136.5,3
950.0,139.5,2
950.0,142.5,1
950.0,145.5,1
950.0,148.5,4
950.0,151.5,1
950.0,154.5,2
950.0,157.5,6
950.0,160.5,11
950.0,163.5,5
950.0,166.5,5
950.0,169.5,8
950.0,172.5,8
950.0,175.5,5
950.0,178.5,2
950.0,181.5,6
950.0,184.5,11
950.0,187.5,5
950.0,190.5,4
950.0,193.5,3
950.0,196.5,5
950.0,199.5,5
950.0,202.5,2
950.0,205.5,2
950.0,208.5,3
950.0,214.5,2
950.0,217.5,1
950.0,220.5,1
950.0,229.5,1
950.0,232.5,1
950.0,241.5,1
950.0,244.5,1
950.0,247.5,1
950.0,250.5,1
950.0,253.5,3
950.0,259.5,2
950.0,262.5,1
950.0,271.5,1
950.0,289.5,1
950.0,322.5,1
950.0,337.5,1
950.0,463.5,1
950.0,565.5,1
950.0,568.5,1
950.0,583.5,2
950.0,1522.5,1
950.0,1531.5,1
950.0,1555.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1693.5,1
950.0,1774.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2038.5,1
950.0,2044.5,1
950.0,2056.5,1
950.0,2764.5,1
950.0,3271.5,1
950.0,5305.5,1
950.0,12241.5,1
1050.0,13.5,1
1050.0,19.5,4
1050.0,22.5,15
1050.0,25.5,52
1050.0,28.5,52
1050.0,31.5,66
1050.0,34.5,85
1050.0,37.5,112
1050.0,40.5,78
1050.0,43.5,45
1050.0,46.5,35
1050.0,49.5,22
1050.0,52.5,35
1050.0,55.5,15
1050.0,58.5,12
1050.0,61.5,6
1050.0,67.5,3
1050.0,70.5,2
1050.0,73.5,2
1050.0,76.5,3
1050.0,79.5,3
1050.0,82.5,1
1050.0,91.5,2
1050.0,97.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,124.5,1
1050.0,139.5,1
1050.0,142.5,2
1050.0,154.5,2
1050.0,157.5,2
1050.0,178.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,190.5,2
1050.0,193.5,2
1050.0,208.5,1
1050.0,217.5,2
1050.0,220.5,2
1050.0,223.5,1
1050.0,226.5,3
1050.0,229.5,2
1050.0,232.5,1
1050.0,244.5,1
1050.0,1048.5,1
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1606.5,1
1050.0,2038.5,1
1050.0,2059.5,1
1050.0,2275.5,1
1050.0,3043.5,1
1050.0,4609.5,1
1050.0,5533.5,1
1150.0,13.5,3
1150.0,16.5,1
1150.0,19.5,4
1150.0,22.5,15
1150.0,25.5,44
1150.0,28.5,80
1150.0,31.5,63
1150.0,34.5,51
1150.0,37.5,53
1150.0,40.5,62
1150.0,43.5,59
1150.0,46.5,43
1150.0,49.5,37
1150.0,52.5,19
1150.0,55.5,18
1150.0,58.5,2
1150.0,61.5,6
1150.0,64.5,8
1150.0,70.5,3
1150.0,76.5,2
1150.0,85.5,1
1150.0,88.5,2
1150.0,94.5,2
1150.0,118.5,1
1150.0,130.5,1
1150.0,133.5,4
1150.0,136.5,1
1150.0,160.5,2
1150.0,163.5,1
1150.0,166.5,1
1150.0,253.5,1
1150.0,268.5,1
1150.0,625.5,1
1150.0,1525.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1567.5,2
1150.0,1774.5,1
1150.0,3034.5,1
1250.0,22.5,1
1250.0,25.5,1
1250.0,28.5,2
1250.0,31.5,4
1250.0,34.5,20
1250.0,37.5,41
1250.0,40.5,63
1250.0,43.5,34
1250.0,46.5,54
1250.0,49.5,44
1250.0,52.5,34
1250.0,55.5,35
1250.0,58.5,24
1250.0,61.5,12
1250.0,64.5,8
1250.0,67.5,6
1250.0,70.5,10
1250.0,73.5,11
1250.0,76.5,2
1250.0,79.5,4
1250.0,85.5,3
1250.0,88.5,5
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,169.5,1
1250.0,229.5,2
1250.0,253.5,1
1250.0,430.5,1
1250.0,556.5,1
1250.0,634.5,1
1250.0,1060.5,1
1250.0,1534.5,1
1250.0,1537.5,3
1250.0,1540.5,4
1250.0,1561.5,1
1250.0,1618.5,1
1250.0,2071.5,1
1250.0,2089.5,1
1250.0,2098.5,1
1250.0,3043.5,1
1250.0,7702.5,1
1350.0,7.5,9
1350.0,13.5,2
1350.0,19.5,12
1350.0,22.5,8
1350.0,25.5,22
1350.0,28.5,21
1350.0,31.5,104
1350.0,34.5,229
1350.0,37.5,138
1350.0,40.5,152
1350.0,43.5,151
1350.0,46.5,91
1350.0,49.5,86
1350.0,52.5,53
1350.0,55.5,24
1350.0,58.5,18
1350.0,61.5,10
1350.0,64.5,13
1350.0,67.5,9
1350.0,70.5,5
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,2
1350.0,91.5,2
1350.0,94.5,2
1350.0,97.5,6
1350.0,100.5,4
1350.0,103.5,2
1350.0,106.5,3
1350.0,109.5,1
1350.0,112.5,3
1350.0,115.5,4
1350.0,124.5,2
1350.0,127.5,2
1350.0,130.5,6
1350.0,133.5,4
1350.0,136.5,2
1350.0,139.5,2
1350.0,145.5,1
1350.0,148.5,2
1350.0,151.5,1
1350.0,154.5,1
1350.0,157.5,3
1350.0,160.5,2
1350.0,163.5,1
1350.0,166.5,3
1350.0,169.5,3
1350.0,172.5,1
1350.0,181.5,1
1350.0,187.5,2
1350.0,199.5,1
1350.0,205.5,1
1350.0,208.5,1
1350.0,211.5,1
1350.0,220.5,1
1350.0,229.5,1
1350.0,247.5,3
1350.0,265.5,1
1350.0,271.5,2
1350.0,286.5,1
1350.0,295.5,1
1350.0,298.5,1
1350.0,421.5,1
1350.0,439.5,1
1350.0,520.5,1
1350.0,577.5,1
1350.0,859.5,1
1350.0,889.5,1
1350.0,1528.5,1
1350.0,1531.5,1
1350.0,1537.5,1
1350.0,1540.5,2
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,2047.5,1
1350.0,2056.5,1
1350.0,2305.5,1
1350.0,2314.5,1
1350.0,2452.5,1
1350.0,3040.5,1
1350.0,13675.5,1
1450.0,10.5,2
1450.0,13.5,6
1450.0,16.5,2
1450.0,19.5,9
1450.0,22.5,5
1450.0,25.5,9
1450.0,28.5,2
1450.0,31.5,8
1450.0,34.5,25
1450.0,37.5,66
1450.0,40.5,78
1450.0,43.5,105
1450.0,46.5,96
1450.0,49.5,99
1450.0,52.5,146
1450.0,55.5,97
1450.0,58.5,39
1450.0,61.5,27
1450.0,64.5,13
1450.0,67.5,10
1450.0,70.5,5
1450.0,73.5,8
1450.0,76.5,5
1450.0,79.5,3
1450.0,82.5,5
1450.0,85.5,5
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,15
1450.0,100.5,10
1450.0,103.5,3
1450.0,106.5,3
1450.0,109.5,2
1450.0,118.5,1
1450.0,121.5,5
1450.0,124.5,9
1450.0,127.5,3
1450.0,130.5,9
1450.0,133.5,7
1450.0,136.5,2
1450.0,142.5,2
1450.0,145.5,6
1450.0,148.5,2
1450.0,151.5,4
1450.0,154.5,2
1450.0,157.5,3
1450.0,160.5,2
1450.0,163.5,2
1450.0,166.5,2
1450.0,169.5,1
1450.0,175.5,1
1450.0,178.5,4
1450.0,181.5,3
1450.0,184.5,6
1450.0,187.5,4
1450.0,190.5,13
1450.0,193.5,5
1450.0,199.5,2
1450.0,205.5,3
1450.0,208.5,5
1450.0,211.5,5
1450.0,214.5,1
1450.0,217.5,7
1450.0,220.5,16
1450.0,223.5,13
1450.0,226.5,7
1450.0,229.5,5
1450.0,232.5,8
1450.0,235.5,5
1450.0,238.5,13
1450.0,241.5,3
1450.0,244.5,10
1450.0,247.5,7
1450.0,250.5,3
1450.0,253.5,5
1450.0,256.5,2
1450.0,259.5,4
1450.0,262.5,2
1450.0,265.5,3
1450.0,268.5,2
1450.0,289.5,1
1450.0,445.5,1
1450.0,832.5,1
1450.0,1105.5,1
1450.0,1537.5,1
1450.0,1543.5,2
1450.0,1570.5,1
1450.0,4591.5,1
1450.0,4756.5,1
1550.0,10.5,2
1550.0,13.5,1
1550.0,22.5,3
1550.0,25.5,7
1550.0,28.5,4
1550.0,31.5,5
1550.0,34.5,26
1550.0,37.5,50
1550.0,40.5,32
1550.0,43.5,44
1550.0,46.5,38
1550.0,49.5,36
1550.0,52.5,45
1550.0,55.5,39
1550.0,58.5,23
1550.0,61.5,34
1550.0,64.5,16
1550.0,67.5,8
1550.0,70.5,9
1550.0,73.5,6
1550.0,76.5,4
1550.0,79.5,5
1550.0,82.5,3
1550.0,100.5,2
1550.0,103.5,1
1550.0,109.5,1
1550.0,124.5,1
1550.0,136.5,1
1550.0,157.5,1
1550.0,178.5,1
1550.0,184.5,1
1550.0,235.5,1
1550.0,250.5,1
1550.0,259.5,1
1550.0,283.5,1
1550.0,331.5,1
1550.0,763.5,1
1550.0,1024.5,1
1550.0,1078.5,1
1550.0,1546.5,1
1550.0,2287.5,1
1550.0,25495.5,1
1650.0,28.5,1
1650.0,34.5,5
1650.0,37.5,22
1650.0,40.5,28
1650.0,43.5,20
1650.0,46.5,19
1650.0,49.5,13
1650.0,52.5,26
1650.0,55.5,9
1650.0,58.5,5
1650.0,61.5,10
1650.0,64.5,5
1650.0,67.5,3
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,1
1650.0,82.5,1
1650.0,595.5,1
1650.0,886.5,1
1650.0,1552.5,1
1650.0,2047.5,1
1750.0,31.5,1
1750.0,34.5,12
1750.0,37.5,8
1750.0,40.5,24
1750.0,43.5,40
1750.0,46.5,18
1750.0,49.5,26
1750.0,52.5,47
1750.0,55.5,41
1750.0,58.5,38
1750.0,61.5,25
1750.0,64.5,19
1750.0,67.5,15
1750.0,70.5,7
1750.0,73.5,5
1750.0,76.5,7
1750.0,79.5,3
1750.0,82.5,3
1750.0,85.5,5
1750.0,88.5,4
1750.0,91.5,2
1750.0,94.5,2
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,4
1750.0,106.5,1
1750.0,109.5,2
1750.0,112.5,3
1750.0,115.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,223.5,1
1750.0,262.5,1
1750.0,1543.5,1
1750.0,1552.5,1
1750.0,1573.5,1
1850.0,22.5,1
1850.0,25.5,1
1850.0,34.5,2
1850.0,37.5,1
1850.0,40.5,6
1850.0,43.5,14
1850.0,46.5,12
1850.0,49.5,14
1850.0,52.5,27
1850.0,55.5,24
1850.0,58.5,22
1850.0,61.5,18
1850.0,64.5,10
1850.0,67.5,6
1850.0,70.5,8
1850.0,73.5,2
1850.0,76.5,3
1850.0,79.5,6
1850.0,82.5,4
1850.0,85.5,3
1850.0,88.5,2
1850.0,91.5,2
1850.0,100.5,1
1850.0,106.5,1
1850.0,115.5,2
1850.0,124.5,1
1850.0,181.5,1
1850.0,412.5,1
1850.0,664.5,1
1950.0,10.5,1
1950.0,13.5,1
1950.0,19.5,1
1950.0,25.5,4
1950.0,28.5,1
1950.0,34.5,4
1950.0,37.5,2
1950.0,40.5,4
1950.0,43.5,25
1950.0,46.5,95
1950.0,49.5,126
1950.0,52.5,98
1950.0,55.5,151
1950.0,58.5,109
1950.0,61.5,124
1950.0,64.5,74
1950.0,67.5,52
1950.0,70.5,61
1950.0,73.5,38
1950.0,76.5,33
1950.0,79.5,28
1950.0,82.5,27
1950.0,85.5,14
1950.0,88.5,22
1950.0,91.5,13
1950.0,94.5,13
1950.0,97.5,8
1950.0,100.5,10
1950.0,103.5,2
1950.0,106.5,5
1950.0,109.5,3
1950.0,112.5,5
1950.0,115.5,6
1950.0,118.5,1
1950.0,121.5,2
1950.0,124.5,4
1950.0,130.5,1
1950.0,133.5,1
1950.0,139.5,2
1950.0,142.5,1
1950.0,145.5,4
1950.0,151.5,1
1950.0,154.5,1
1950.0,157.5,1
1950.0,160.5,2
1950.0,163.5,2
1950.0,166.5,6
1950.0,169.5,1
1950.0,172.5,1
1950.0,175.5,1
1950.0,178.5,1
1950.0,187.5,1
1950.0,193.5,1
1950.0,253.5,1
1950.0,289.5,1
1950.0,316.5,1
1950.0,769.5,1
1950.0,1543.5,1
1950.0,1546.5,2
1950.0,1549.5,1
1950.0,1552.5,1
1950.0,1558.5,1
1950.0,3064.5,1
1950.0,8014.5,1
1950.0,8983.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,43.5,3
2050.0,46.5,11
2050.0,49.5,9
2050.0,52.5,14
2050.0,55.5,17
2050.0,58.5,11
2050.0,61.5,11
2050.0,64.5,5
2050.0,67.5,10
2050.0,70.5,12
2050.0,73.5,4
2050.0,76.5,3
2050.0,79.5,8
2050.0,82.5,6
2050.0,85.5,5
2050.0,88.5,3
2050.0,91.5,1
2050.0,97.5,2
2050.0,100.5,2
2050.0,109.5,2
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,133.5,1
2050.0,142.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,166.5,1
2050.0,187.5,1
2050.0,229.5,1
2050.0,232.5,1
2050.0,2074.5,1
2050.0,2092.5,1
2150.0,19.5,1
2150.0,46.5,2
2150.0,49.5,12
2150.0,52.5,18
2150.0,55.5,12
2150.0,58.5,17
2150.0,61.5,27
2150.0,64.5,12
2150.0,67.5,14
2150.0,70.5,11
2150.0,73.5,10
2150.0,76.5,3
2150.0,79.5,2
2150.0,82.5,6
2150.0,85.5,5
2150.0,88.5,2
2150.0,91.5,5
2150.0,94.5,1
2150.0,97.5,7
2150.0,100.5,1
2150.0,106.5,1
2150.0,109.5,3
2150.0,121.5,1
2150.0,124.5,1
2150.0,133.5,2
2150.0,148.5,1
2150.0,151.5,1
2150.0,163.5,1
2150.0,172.5,1
2150.0,184.5,1
2150.0,277.5,1
2150.0,304.5,1
2150.0,334.5,1
2150.0,352.5,1
2150.0,397.5,1
2150.0,430.5,1
2150.0,712.5,1
2150.0,739.5,1
2150.0,943.5,1
2150.0,985.5,1
2150.0,1105.5,1
2150.0,1291.5,1
2150.0,1585.5,1
2150.0,2605.5,1
2250.0,19.5,1
2250.0,34.5,2
2250.0,37.5,1
2250.0,43.5,1
2250.0,52.5,2
2250.0,55.5,1
2250.0,58.5,1
2250.0,61.5,11
2250.0,64.5,7
2250.0,67.5,7
2250.0,70.5,7
2250.0,73.5,5
2250.0,76.5,10
2250.0,79.5,10
2250.0,82.5,2
2250.0,85.5,6
2250.0,88.5,1
2250.0,91.5,5
2250.0,97.5,2
2250.0,112.5,1
2250.0,118.5,1
2250.0,166.5,1
2250.0,172.5,1
2250.0,397.5,1
2250.0,604.5,1
2250.0,694.5,1
2250.0,754.5,1
2250.0,763.5,1
2250.0,805.5,1
2250.0,856.5,1
2250.0,958.5,1
2250.0,1831.5,1
2350.0,31.5,1
2350.0,43.5,1
2350.0,49.5,2
2350.0,52.5,9
2350.0,55.5,8
2350.0,58.5,2
2350.0,61.5,9
2350.0,64.5,4
2350.0,67.5,14
2350.0,70.5,5
2350.0,73.5,10
2350.0,76.5,9
2350.0,79.5,18
2350.0,82.5,6
2350.0,85.5,4
2350.0,88.5,3
2350.0,91.5,2
2350.0,94.5,1
2350.0,100.5,1
2350.0,106.5,1
2350.0,115.5,2
2350.0,145.5,1
2350.0,163.5,1
