binned_distance,binned_rtt,count
50.0,1.5,1
50.0,13.5,4
50.0,16.5,3
50.0,19.5,12
50.0,22.5,11
50.0,25.5,28
50.0,28.5,38
50.0,31.5,16
50.0,34.5,12
50.0,37.5,12
50.0,40.5,5
50.0,43.5,6
50.0,46.5,6
50.0,49.5,8
50.0,52.5,3
50.0,58.5,6
50.0,61.5,2
50.0,64.5,4
50.0,67.5,1
50.0,70.5,5
50.0,73.5,3
50.0,79.5,3
50.0,85.5,2
50.0,88.5,1
50.0,109.5,1
50.0,127.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1687.5,1
50.0,4588.5,1
150.0,19.5,2
150.0,22.5,2
150.0,25.5,11
150.0,28.5,10
150.0,31.5,9
150.0,34.5,7
150.0,37.5,8
150.0,40.5,3
150.0,46.5,1
150.0,49.5,1
150.0,55.5,1
150.0,64.5,1
150.0,67.5,2
150.0,70.5,1
150.0,139.5,1
150.0,217.5,1
150.0,1528.5,1
150.0,1531.5,1
250.0,13.5,1
250.0,19.5,2
250.0,22.5,3
250.0,25.5,5
250.0,28.5,15
250.0,31.5,12
250.0,34.5,11
250.0,37.5,10
250.0,40.5,4
250.0,43.5,1
250.0,46.5,2
250.0,49.5,3
250.0,52.5,4
250.0,58.5,1
250.0,70.5,1
250.0,82.5,1
250.0,115.5,1
250.0,1525.5,1
250.0,1639.5,1
250.0,1660.5,1
350.0,16.5,12
350.0,19.5,160
350.0,22.5,96
350.0,25.5,40
350.0,28.5,61
350.0,31.5,57
350.0,34.5,89
350.0,37.5,103
350.0,40.5,55
350.0,43.5,41
350.0,46.5,24
350.0,49.5,23
350.0,52.5,14
350.0,55.5,16
350.0,58.5,23
350.0,61.5,13
350.0,64.5,19
350.0,67.5,9
350.0,70.5,8
350.0,73.5,5
350.0,76.5,29
350.0,79.5,20
350.0,82.5,6
350.0,85.5,3
350.0,88.5,4
350.0,91.5,4
350.0,94.5,1
350.0,97.5,3
350.0,100.5,3
350.0,103.5,2
350.0,106.5,3
350.0,109.5,4
350.0,112.5,13
350.0,115.5,7
350.0,118.5,2
350.0,121.5,1
350.0,127.5,1
350.0,130.5,1
350.0,133.5,1
350.0,136.5,1
350.0,151.5,1
350.0,154.5,1
350.0,169.5,1
350.0,175.5,1
350.0,196.5,1
350.0,217.5,1
350.0,238.5,1
350.0,244.5,1
350.0,247.5,1
350.0,322.5,1
350.0,394.5,1
350.0,1087.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1525.5,1
350.0,1537.5,3
350.0,1540.5,3
350.0,1555.5,1
350.0,1561.5,1
350.0,1573.5,1
350.0,1582.5,1
350.0,1600.5,1
350.0,1627.5,1
350.0,1648.5,1
350.0,1669.5,1
350.0,2074.5,1
350.0,2992.5,1
350.0,3007.5,1
350.0,3067.5,1
350.0,3070.5,1
350.0,3079.5,1
350.0,3118.5,1
350.0,3679.5,1
350.0,3787.5,1
350.0,4579.5,1
350.0,8440.5,1
350.0,8452.5,1
350.0,9571.5,1
450.0,19.5,9
450.0,22.5,13
450.0,25.5,30
450.0,28.5,19
450.0,31.5,8
450.0,34.5,9
450.0,37.5,13
450.0,40.5,11
450.0,43.5,9
450.0,46.5,10
450.0,49.5,8
450.0,52.5,5
450.0,55.5,5
450.0,58.5,2
450.0,61.5,5
450.0,64.5,1
450.0,67.5,1
450.0,70.5,2
450.0,73.5,2
450.0,76.5,1
450.0,79.5,2
450.0,91.5,1
450.0,148.5,1
450.0,154.5,1
450.0,157.5,1
450.0,1531.5,1
450.0,1540.5,1
450.0,1549.5,1
450.0,1636.5,1
450.0,30070.5,1
550.0,19.5,1
550.0,22.5,5
550.0,25.5,10
550.0,28.5,12
550.0,31.5,14
550.0,34.5,15
550.0,37.5,15
550.0,40.5,18
550.0,43.5,17
550.0,46.5,9
550.0,49.5,1
550.0,52.5,5
550.0,55.5,2
550.0,58.5,1
550.0,61.5,1
550.0,73.5,3
550.0,76.5,3
550.0,88.5,2
550.0,91.5,2
550.0,100.5,1
550.0,121.5,1
550.0,1531.5,1
550.0,1543.5,1
550.0,1609.5,1
550.0,1642.5,1
650.0,16.5,4
650.0,19.5,64
650.0,22.5,48
650.0,25.5,66
650.0,28.5,108
650.0,31.5,131
650.0,34.5,289
650.0,37.5,219
650.0,40.5,134
650.0,43.5,91
650.0,46.5,58
650.0,49.5,121
650.0,52.5,106
650.0,55.5,50
650.0,58.5,28
650.0,61.5,20
650.0,64.5,24
650.0,67.5,50
650.0,70.5,111
650.0,73.5,85
650.0,76.5,103
650.0,79.5,49
