rtt,perc_gte
12.597,1.0
12.669,0.999928911637165
14.029,0.99985782327433
14.129,0.999786734911495
15.89,0.99971564654866
16.485,0.999644558185825
16.627,0.99957346982299
16.736,0.999502381460155
16.772,0.9994312930973199
16.997,0.999360204734485
17.221,0.99928911637165
17.566,0.999218028008815
17.629,0.99914693964598
17.664,0.9990758512831449
17.7,0.9990047629203099
17.719,0.998933674557475
17.741,0.99886258619464
17.764,0.998791497831805
17.765,0.9987204094689699
17.768,0.9986493211061349
17.791,0.998507144380465
17.807,0.99843605601763
17.839,0.9983649676547949
17.857,0.9982938792919599
17.872,0.9982227909291249
17.873,0.9981517025662899
17.883,0.9980806142034548
17.903,0.9980095258406199
17.904,0.9979384374777849
17.911,0.9978673491149499
17.917,0.9977962607521149
17.919,0.9977251723892798
17.92,0.9976540840264448
17.921,0.9975829956636099
17.931,0.9975119073007749
17.937,0.9974408189379399
17.94,0.9973697305751048
17.941,0.9972986422122698
17.945,0.9972275538494348
17.949,0.9971564654865999
17.954,0.9970853771237649
17.956,0.9970142887609298
17.963,0.9969432003980948
17.965,0.9968721120352598
17.966,0.9968010236724248
17.972,0.9967299353095899
17.978,0.9966588469467548
17.981,0.9965166702210848
17.983,0.9964455818582498
17.985,0.9963744934954148
17.989,0.9963034051325798
17.99,0.9960901400440748
17.996,0.9959479633184047
17.997,0.9958768749555698
17.999,0.9958057865927348
18.003,0.9957346982298998
18.016,0.9956636098670648
18.025,0.9955925215042297
18.037,0.9955214331413947
18.044,0.9954503447785598
18.089,0.9953792564157248
18.121,0.9953081680528898
18.142,0.9952370796900547
18.169,0.9951659913272197
18.172,0.9950949029643847
18.175,0.9950238146015498
18.203,0.9949527262387147
18.206,0.9948816378758797
18.23,0.9948105495130447
18.279,0.9947394611502097
18.311,0.9946683727873747
18.34,0.9945972844245397
18.49,0.9945261960617047
18.503,0.9944551076988697
18.533,0.9943840193360347
18.56,0.9943129309731997
18.635,0.9942418426103646
18.687,0.9941707542475297
18.69,0.9940996658846947
18.71,0.9940285775218597
18.714,0.9939574891590247
18.747,0.9938864007961896
18.75,0.9938153124333546
18.755,0.9937442240705197
18.761,0.9936731357076847
18.762,0.9936020473448497
18.765,0.9935309589820146
18.791,0.9934598706191796
18.799,0.9933887822563446
18.811,0.9933176938935097
18.816,0.9932466055306747
18.861,0.9931755171678396
18.872,0.9931044288050046
18.982,0.9930333404421696
18.99,0.9929622520793346
18.994,0.9928911637164997
19.004,0.9928200753536646
19.008,0.9927489869908296
19.011,0.9926778986279946
19.012,0.9926068102651596
19.038,0.9925357219023246
19.04,0.9924646335394895
19.048,0.9923935451766546
19.084,0.9923224568138196
19.09,0.9922513684509846
19.102,0.9921802800881496
19.117,0.9921091917253145
19.125,0.9920381033624796
19.137,0.9919670149996446
19.144,0.9918959266368096
19.159,0.9918248382739745
19.171,0.9917537499111395
19.182,0.9916826615483045
19.186,0.9916115731854696
19.19,0.9915404848226346
19.195,0.9914693964597995
19.196,0.9913983080969645
19.208,0.9913272197341295
19.212,0.9912561313712945
19.218,0.9911850430084596
19.23,0.9911139546456245
19.231,0.9910428662827895
19.232,0.9909717779199545
19.234,0.9908296011942845
19.236,0.9907585128314494
19.239,0.9906874244686145
19.243,0.9905452477429445
19.244,0.9904741593801095
19.245,0.9904030710172744
19.248,0.9903319826544394
19.258,0.9902608942916045
19.259,0.9901187175659345
19.263,0.9900476292030994
19.267,0.9899765408402644
19.277,0.9899054524774294
19.278,0.9897632757517595
19.279,0.9896210990260894
19.284,0.9895500106632544
19.285,0.9894789223004195
19.287,0.9894078339375845
19.288,0.9893367455747494
19.295,0.9892656572119144
19.297,0.9891945688490794
19.299,0.9891234804862444
19.3,0.9890523921234095
19.305,0.9889102153977394
19.311,0.9887680386720694
19.315,0.9886969503092344
19.316,0.9886258619463993
19.322,0.9885547735835644
19.323,0.9884836852207294
19.331,0.9883415084950593
19.338,0.9882704201322243
19.353,0.9881993317693893
19.385,0.9881282434065544
19.403,0.9880571550437194
19.408,0.9879860666808843
19.411,0.9879149783180493
19.418,0.9878438899552143
19.45,0.9877728015923793
19.465,0.9877017132295444
19.483,0.9876306248667093
19.488,0.9875595365038743
19.494,0.9874173597782043
19.497,0.9873462714153693
19.502,0.9872751830525343
19.513,0.9872040946896993
19.515,0.9871330063268643
19.518,0.9870619179640293
19.557,0.9869908296011943
19.574,0.9869197412383592
19.614,0.9868486528755243
19.616,0.9867775645126893
19.64,0.9867064761498543
19.644,0.9866353877870193
19.647,0.9865642994241842
19.676,0.9864932110613492
19.692,0.9864221226985143
19.697,0.9863510343356793
19.722,0.9862799459728443
19.775,0.9862088576100092
19.776,0.9861377692471742
19.804,0.9860666808843392
19.806,0.9859955925215043
19.814,0.9859245041586693
19.822,0.9858534157958342
19.851,0.9857823274329992
19.882,0.9857112390701642
19.884,0.9856401507073292
19.89,0.9855690623444942
19.9,0.9854979739816592
19.916,0.9854268856188242
19.918,0.9853557972559892
19.922,0.9852847088931542
19.986,0.9852136205303191
19.988,0.9851425321674842
20.016,0.9850714438046492
20.033,0.9850003554418142
20.093,0.9849292670789792
20.114,0.9848581787161441
20.156,0.9847870903533091
20.16,0.9847160019904742
20.171,0.9846449136276392
20.203,0.9845738252648042
20.216,0.9845027369019691
20.262,0.9844316485391341
20.273,0.9843605601762991
20.286,0.9842894718134642
20.302,0.9842183834506292
20.312,0.9841472950877941
20.341,0.9840762067249591
20.351,0.9840051183621241
20.367,0.9839340299992891
20.38,0.9838629416364542
20.418,0.9837918532736191
20.429,0.9837207649107841
20.441,0.9836496765479491
20.443,0.9835785881851141
20.448,0.9835074998222791
20.45,0.983436411459444
20.454,0.9833653230966091
20.465,0.9832942347337741
20.471,0.9832231463709391
20.473,0.9831520580081041
20.487,0.983080969645269
20.491,0.983009881282434
20.507,0.9829387929195991
20.514,0.9828677045567641
20.532,0.9827966161939291
20.533,0.982725527831094
20.545,0.982654439468259
20.551,0.982583351105424
20.554,0.9824411743797541
20.562,0.982370086016919
20.571,0.982298997654084
20.585,0.982227909291249
20.586,0.982156820928414
20.587,0.982085732565579
20.591,0.982014644202744
20.592,0.981943555839909
20.597,0.981872467477074
20.599,0.981801379114239
20.6,0.981730290751404
20.602,0.981588114025734
20.606,0.981517025662899
20.607,0.981445937300064
20.609,0.9813748489372289
20.62,0.981303760574394
20.637,0.981232672211559
20.638,0.981161583848724
20.661,0.981090495485889
20.667,0.9810194071230539
20.668,0.9809483187602189
20.689,0.980877230397384
20.702,0.980806142034549
20.709,0.980735053671714
20.724,0.9806639653088789
20.739,0.9805928769460439
20.741,0.9805217885832089
20.789,0.980450700220374
20.79,0.980379611857539
20.836,0.9803085234947039
20.84,0.9802374351318689
20.843,0.9801663467690339
20.846,0.9800952584061989
20.886,0.980024170043364
20.927,0.9799530816805289
20.936,0.9798819933176939
20.993,0.9798109049548589
21.063,0.9797398165920239
21.066,0.9796687282291889
21.071,0.9795976398663538
21.075,0.9795265515035189
21.151,0.9794554631406839
21.153,0.9793843747778489
21.187,0.9793132864150138
21.221,0.9792421980521788
21.324,0.9791711096893438
21.362,0.9791000213265089
21.373,0.9790289329636739
21.398,0.9789578446008388
21.428,0.9788867562380038
21.445,0.9788156678751688
21.481,0.9787445795123338
21.507,0.9786734911494989
21.595,0.9786024027866638
21.632,0.9785313144238288
21.665,0.9784602260609938
