ip_path_len,perc_gte
7,1.0
8,0.998802356704793
9,0.9893096269622461
10,0.9878708474331048
11,0.9803232833109613
12,0.9769031677263265
13,0.9671451881264519
14,0.9523112908022603
15,0.9394868620941879
16,0.9122505244713088
17,0.8598837723352437
18,0.801183175121171
19,0.7093785919251513
20,0.6151586274525565
21,0.5123019668678814
22,0.406957584136451
23,0.31178111260258334
24,0.25238523924733347
25,0.1982019274822966
26,0.13418427630997254
27,0.09976207891585154
28,0.06228147028799702
29,0.04461422221507749
30,0.03361439101044117
31,0.025174622822740744
32,0.019515959199749244
33,0.015163450177235083
34,0.011381630241698915
35,0.008443787124932656
36,0.00645039425774252
37,0.003283471718738662
38,0.0014709310269992448
39,0.0009203366261826273
40,0.0004501209700107367
41,0.000289363480721172
42,0.00016075748928956468
43,6.028405848357288e-05
44,3.2151497857957345e-05
45,2.0094686161153952e-05
46,8.03787446446158e-06
46,0
