column_number,name,first_trace_number,last_trace_number
1,55850,1,275687
2,55850,1,275687
3,55850,1,275687
4,55850,1,275687
5,55850,1,275687
6,55850,1,275687
7,55850,1,271201
7,??,271202,273898
7,15169,273899,274632
7,32934,274633,275155
7,714,275156,275627
7,54113,275628,275665
7,2906,275666,275687
8,55850,1,271197
8,20940,271198,271199
8,none,271200,271201
8,??,271202,273733
8,64073,273734,273735
8,13335,273736,273736
8,135328,273737,273737
8,138398,273738,273738
8,18400,273739,273739
8,24511,273740,273740
8,38064,273741,273741
8,45280,273742,273742
8,none,273743,273898
8,15169,273899,274522
8,none,274523,274632
8,32934,274633,275155
8,714,275156,275603
8,none,275604,275627
8,54113,275628,275661
8,none,275662,275665
8,2906,275666,275685
8,none,275686,275687
9,55850,1,268685
9,??,268686,269306
9,4768,269307,269350
9,21342,269351,269354
9,none,269355,271197
9,20940,271198,271199
9,none,271200,271201
9,4826,271202,272083
9,38195,272084,272441
9,23655,272442,272575
9,??,272576,272704
9,8075,272705,272823
9,63956,272824,272927
9,13335,272928,273030
9,19551,273031,273102
9,9503,273103,273146
9,16509,273147,273188
9,135069,273189,273223
9,45177,273224,273247
9,24516,273248,273268
9,38022,273269,273288
9,9790,273289,273305
9,23838,273306,273320
9,45267,273321,273333
9,209242,273334,273345
9,137409,273346,273353
9,38477,273354,273361
9,17705,273362,273367
9,9433,273368,273373
9,132692,273374,273377
9,18400,273378,273381
9,4770,273382,273385
9,56030,273386,273389
9,9245,273390,273393
9,24511,273394,273396
9,10200,273397,273398
9,132347,273399,273400
9,138398,273401,273402
9,18119,273403,273404
9,21556,273405,273406
9,24005,273407,273408
9,24183,273409,273410
9,3557,273411,273412
9,38793,273413,273414
9,45179,273415,273416
9,45637,273417,273418
9,58511,273419,273420
9,58666,273421,273422
9,132898,273423,273423
9,133075,273424,273424
9,133187,273425,273425
9,138973,273426,273426
9,174,273427,273427
9,24111,273428,273428
9,24324,273429,273429
9,36183,273430,273430
9,58631,273431,273431
9,64073,273432,273432
9,64095,273433,273433
9,none,273434,273733
9,64073,273734,273735
9,13335,273736,273736
9,135328,273737,273737
9,138398,273738,273738
9,18400,273739,273739
9,24511,273740,273740
9,38064,273741,273741
9,45280,273742,273742
9,none,273743,273898
9,15169,273899,274522
9,none,274523,274632
9,32934,274633,275155
9,714,275156,275371
9,none,275372,275603
9,none,275604,275627
9,54113,275628,275661
9,none,275662,275665
9,40027,275666,275674
9,2906,275675,275676
9,none,275677,275685
9,none,275686,275687
10,55850,1,268603
10,none,268604,268685
10,??,268686,269272
10,140840,269273,269274
10,42,269275,269276
10,64073,269277,269278
10,15133,269279,269279
10,none,269280,269306
10,4768,269307,269346
10,none,269347,269350
10,21342,269351,269354
10,none,269355,271201
10,4826,271202,272036
10,36183,272037,272080
10,none,272081,272083
10,38195,272084,272417
10,??,272418,272419
10,49915,272420,272420
10,none,272421,272441
10,23655,272442,272525
10,56214,272526,272526
10,none,272527,272575
10,??,272576,272642
10,63956,272643,272670
10,135069,272671,272682
10,45177,272683,272684
10,4826,272685,272685
10,none,272686,272704
10,8075,272705,272814
10,??,272815,272817
10,none,272818,272823
10,63956,272824,272917
10,133480,272918,272918
10,none,272919,272927
10,13335,272928,273030
10,19551,273031,273102
10,9503,273103,273124
10,38037,273125,273125
10,none,273126,273146
10,16509,273147,273184
10,??,273185,273188
10,??,273189,273208
10,135069,273209,273217
10,none,273218,273223
10,45177,273224,273228
10,23905,273229,273230
10,none,273231,273247
10,24516,273248,273268
10,38022,273269,273279
10,38299,273280,273281
10,??,273282,273282
10,none,273283,273288
10,9790,273289,273299
10,140220,273300,273300
10,55454,273301,273301
10,none,273302,273305
10,23838,273306,273314
10,24226,273315,273316
10,none,273317,273320
10,45267,273321,273325
10,none,273326,273333
10,209242,273334,273345
10,137409,273346,273353
10,38477,273354,273356
10,38294,273357,273357
