hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.554,0.533,0.578
2,2.685,2.268,3.125
3,3.197,2.586,12.307500000000001
4,2.525,2.116,2.992
5,143.457,122.422,144.459
6,143.338,122.31,144.497
7,143.425,122.399,144.366
8,143.43,122.448,144.369
9,143.307,122.439,144.302
10,143.312,122.847,143.992
11,143.667,122.602,144.636
12,144.017,124.041,145.173
13,145.328,144.082,178.696
14,168.823,145.271,208.547
15,197.077,156.499,274.677
16,211.4495,179.136,289.262
17,221.4615,180.74900000000002,287.523
18,221.40550000000002,186.453,291.501
19,226.039,192.724,294.32
20,225.621,196.627,298.932
21,228.231,199.107,300.328
22,230.481,201.241,299.468
23,276.515,202.975,299.032
24,268.36699999999996,199.741,295.332
25,280.659,204.468,303.41
26,272.1965,202.223,306.3375
27,278.956,199.018,315.18
28,275.695,198.134,319.453
29,237.26,211.502,323.908
30,222.879,207.74349999999998,328.26750000000004
31,217.1215,208.352,322.7525
32,219.205,210.008,308.398
33,218.164,209.819,294.915
34,219.31650000000002,210.409,230.226
35,220.15800000000002,213.652,230.228
36,229.163,219.64,285.644
37,247.45100000000002,224.491,402.573
38,235.422,210.237,329.612
39,217.139,214.664,229.554
40,329.139,329.139,329.139
