ip_path_len,perc_gte
3,1.0
4,0.997310353832093
5,0.9970492231361796
6,0.9968142055098577
7,0.9961874918396657
8,0.9888758323540933
9,0.9877007442224833
10,0.9838882360621491
11,0.9819819819819819
12,0.9580624102363233
13,0.9460765112939026
14,0.8201070635853245
15,0.7539887713800757
16,0.6783914349131741
17,0.5586630108369239
18,0.46541323932628276
19,0.35597336466901686
20,0.2613134874004439
21,0.1968925447186317
22,0.1488183836009923
23,0.11343517430473948
24,0.08771380075727897
25,0.06371588980284637
26,0.045358401880141064
27,0.03240631936284111
28,0.02339731035383208
29,0.018540279409844596
30,0.01430996213604907
31,0.010314662488575488
32,0.0073899986943465334
33,0.005196500848674734
34,0.003368585977281624
35,0.0016712364538451485
36,0.0008356182269225743
37,0.00036558297427857767
38,0.0002089045567306158
39,0.0001044522783653079
40,2.6113069591326976e-05
40,0
