country_or_state,median_rtt
nzl,122.546
aus,122.591
usa,156.699
jpn,171.734
esp,180.72
swe,291.58050000000003
mex,291.554
ita,301.3375
nld,287.3
deu,299.123
sgp,124.044
idn,138.04700000000003
gbr,285.823
nor,316.985
chn,212.1925
fin,283.6755
aut,307.822
hrv,309.6605
hkg,161.807
fra,282.316
mys,142.559
che,280.97749999999996
can,213.8845
isr,338.739
kor,208.998
grc,327.92650000000003
rus,338.3085
cze,306.6605
egy,324.0725
mda,335.356
pol,314.088
ind,224.84050000000002
bel,291.24850000000004
zaf,434.94399999999996
lva,329.477
twn,190.902
are,278.37850000000003
vnm,169.843
dza,276.695
col,279.832
bra,340.269
irl,288.902
dnk,310.53049999999996
phl,159.455
mar,325.365
bgr,323.153
hun,314.60450000000003
ukr,327.072
arg,343.734
gtm,352.29650000000004
pan,348.8435
srb,319.45799999999997
pry,355.71000000000004
dom,247.54149999999998
mus,409.517
nga,370.981
rou,324.3035
chl,313.131
ata,325.887
prt,304.816
bgd,171.7215
omn,276.692
yem,318.2845
kaz,385.4945
ltu,322.3615
ury,337.233
tur,340.7345
geo,371.82050000000004
sau,303.148
aze,368.9425
lby,321.488
irq,376.39
ken,407.645
tza,420.417
pak,219.11200000000002
blr,338.36400000000003
per,274.937
moz,445.42499999999995
irn,376.892
arm,344.33
tha,152.59449999999998
hnd,324.699
nic,258.7315
civ,371.507
tun,315.446
zwe,444.23699999999997
pri,256.61
uga,417.739
svk,317.573
cub,310.19
lux,283.38750000000005
kwt,316.327
som,394.952
qat,215.896
ven,263.285
uzb,368.966
svn,308.407
guf,306.058
reu,475.30899999999997
pse,280.408
cmr,385.035
mdg,478.657
cyp,340.064
syr,375.71349999999995
gib,313.972
lbn,338.989
ago,382.775
mlt,310.7415
bhr,213.732
nam,381.127
brb,273.038
npl,198.246
cuw,259.445
ecu,280.856
gha,365.958
jor,336.499
sen,334.1245
lka,157.421
est,324.724
sdn,363.698
imn,286.4015
grl,265.646
isl,323.551
brn,300.46000000000004
glp,244.357
mtq,253.824
mkd,335.128
jam,251.012
lbr,371.1855
btn,198.343
bhs,231.59050000000002
zmb,443.739
syc,405.778
cri,341.958
hti,235.40300000000002
bwa,454.60850000000005
ggy,286.04499999999996
jey,283.467
bol,307.114
mnp,331.70799999999997
mmr,172.241
lie,307.08399999999995
ncl,56.345
mac,167.731
tto,275.83450000000005
bfa,364.8
vgb,246.685
fro,314.1345
mwi,499.853
gmb,345.346
khm,171.769
ner,404.0485
wsm,127.32
alb,319.789
rwa,402.506
lso,441.39
dji,435.374
slv,251.531
abw,251.186
mne,320.799
sxm,253.015
mco,323.099
bmu,234.561
afg,386.19100000000003
vct,316.663
bih,303.7525
sgs,124.12
lca,273.852
tjk,394.45
tgo,344.18
mng,213.716
tx,147.013
co,151.361
ca,145.488
il,189.28050000000002
wa,192.8795
ny,195.296
va,204.742
nc,212.7355
sc,222.572
nj,170.437
tn,209.0235
dc,183.458
oh,205.474
ky,215.90699999999998
fl,214.024
mn,194.492
ga,200.922
md,214.339
mo,195.21499999999997
mi,202.215
pa,214.8675
ar,254.346
ma,216.63150000000002
or,143.266
la,200.642
in,148.088
az,187.622
nd,191.308
ut,169.872
ks,186.472
wi,194.1685
ct,216.928
wy,195.6575
al,206.29
id,195.691
ne,197.276
mt,170.807
ok,188.9965
me,219.193
nh,224.95049999999998
nv,160.614
vt,214.28050000000002
ia,186.16899999999998
ak,168.632
de,200.5485
hi,200.936
ms,213.892
nm,189.508
wv,213.202
sd,196.086
ri,216.075
