binned_distance,binned_rtt,count
50.0,4.5,2
50.0,10.5,1
50.0,13.5,6
50.0,16.5,2
50.0,19.5,2
50.0,22.5,2
50.0,25.5,1
50.0,31.5,1
150.0,25.5,1
250.0,7.5,1
350.0,13.5,4
350.0,25.5,4
350.0,28.5,1
450.0,1.5,6
450.0,4.5,3
450.0,7.5,7
450.0,10.5,16
450.0,13.5,37
450.0,16.5,1
450.0,19.5,2
450.0,25.5,4
450.0,34.5,2
450.0,73.5,1
450.0,121.5,3
450.0,124.5,2
450.0,139.5,1
450.0,142.5,1
450.0,145.5,2
450.0,148.5,1
450.0,154.5,1
450.0,1555.5,1
550.0,28.5,1
650.0,10.5,1
650.0,13.5,3
650.0,25.5,1
2250.0,13.5,1
2250.0,31.5,11
2250.0,34.5,113
2250.0,37.5,14
2250.0,40.5,61
2250.0,43.5,29
2250.0,46.5,43
2250.0,49.5,5
2250.0,52.5,8
2250.0,55.5,13
2250.0,58.5,1
2250.0,61.5,1
2250.0,70.5,1
2250.0,73.5,1
2250.0,82.5,2
2250.0,91.5,1
2250.0,106.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,4
2250.0,127.5,2
2250.0,130.5,1
2250.0,151.5,1
2250.0,154.5,1
2250.0,157.5,3
2250.0,160.5,2
2250.0,163.5,2
2250.0,166.5,1
2250.0,169.5,4
2250.0,172.5,1
2250.0,196.5,1
2250.0,211.5,1
2250.0,220.5,2
2250.0,235.5,3
2250.0,259.5,1
2250.0,268.5,1
2250.0,280.5,2
2250.0,283.5,1
2250.0,286.5,1
2250.0,289.5,1
2250.0,1558.5,1
2250.0,2044.5,1
2350.0,31.5,2
2350.0,34.5,8
2350.0,37.5,6
2350.0,40.5,7
2350.0,43.5,2
2350.0,46.5,10
2350.0,49.5,2
2350.0,52.5,5
2350.0,55.5,1
2350.0,58.5,1
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,2
2350.0,91.5,1
2450.0,40.5,1
2450.0,46.5,1
2450.0,52.5,2
2450.0,73.5,1
2550.0,10.5,1
2550.0,13.5,1
2550.0,31.5,5
2550.0,34.5,57
2550.0,37.5,2
2550.0,40.5,5
2550.0,43.5,42
2550.0,46.5,76
