hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.626,0.611,0.691
2,0.666,0.54,1.207
3,0.297,0.283,0.478
4,2.415,2.367,2.605
5,2.543,2.461,2.682
6,13.184,2.523,26.833
7,25.596,13.253,28.935
8,26.722,23.9985,35.8095
9,35.811,24.796,128.172
10,55.575,33.798,148.499
11,108.411,37.734,163.772
12,134.599,47.522,178.643
13,142.606,61.149,180.876
14,151.00650000000002,112.201,190.543
15,152.208,118.228,193.356
16,151.248,119.94999999999999,193.458
17,146.043,118.955,197.593
18,142.078,68.265,187.586
19,141.482,61.989,174.858
20,140.245,56.621,167.003
21,135.67849999999999,55.656499999999994,159.267
22,123.937,55.442,156.411
23,62.888,54.385,156.161
24,57.560500000000005,51.739,151.363
25,57.93,56.708,68.437
26,61.199,58.523,69.02
27,61.359,58.771,68.163
28,68.602,65.223,71.706
29,75.6435,70.085,84.555
30,57.037,51.98,163.291
31,190.7355,155.002,226.469
32,58.326,52.643,3213.737
33,181.471,181.471,181.471
