ip_path_len,perc_gte
2,1.0
3,0.9999809314964008
4,0.946465176145302
5,0.9457024360013347
6,0.9300281260428088
7,0.8778471659436525
8,0.8079134289936597
9,0.7445011202745864
10,0.653162988034514
11,0.5721504504933975
12,0.500348000190685
13,0.40767507269867
14,0.3250607808552224
15,0.2572245793011393
16,0.19174333794155507
17,0.13581541688515997
18,0.09225342041283313
19,0.05603279782619064
20,0.036201554083043375
21,0.02376888973637792
22,0.014787624541164113
23,0.009524717547790384
24,0.006454688468322423
25,0.003689755446441345
26,0.0022024121657052698
27,0.0015159460361348076
28,0.0008962196691614244
29,0.00038137007198357775
30,0.00018115078419222996
31,7.627401439669335e-05
32,5.720551079757552e-05
33,1.9068503599228848e-05
33,0
