ip_path_len,perc_gte
5,1.0
6,0.9998911031253404
7,0.9997822062506806
8,0.9972775781335076
9,0.9922683218991615
10,0.9873679625394751
11,0.9626483719917238
12,0.9096155940324513
13,0.8529892192094086
14,0.7783948600675161
15,0.7070674071654144
16,0.6317107699009039
17,0.5221605139932484
18,0.40520527060873357
19,0.2904279647174126
20,0.193183055646303
21,0.13535881520200366
22,0.09288903408472182
23,0.06174452793204832
24,0.04181639986932373
25,0.028748774910160035
26,0.019383643689426133
27,0.011869759337907015
28,0.006424915604922088
29,0.003375803114450626
30,0.0009800718719372714
31,0.00032669062397905346
33,0.00021779374931940598
34,0.00010889687465964748
34,0
