rtt,perc_gte
15.965,1.0
15.986,0.9998911031253404
16.128,0.9997822062506806
16.199,0.999673309376021
16.433,0.9995644125013612
16.443,0.9994555156267015
16.454,0.9993466187520418
16.557,0.9992377218773821
16.642,0.9991288250027224
16.775,0.9990199281280627
16.781,0.9989110312534031
16.966,0.9988021343787433
17.121,0.9986932375040837
17.225,0.9985843406294239
17.235,0.9984754437547643
17.254,0.9983665468801045
17.275,0.9982576500054449
17.321,0.9981487531307851
17.383,0.9980398562561255
17.414,0.9979309593814657
17.426,0.997822062506806
17.437,0.9977131656321464
17.599,0.9976042687574866
17.607,0.997495371882827
17.643,0.9973864750081672
17.668,0.9972775781335076
17.742,0.9971686812588478
17.822,0.9970597843841882
17.969,0.9969508875095284
18.016,0.9968419906348688
18.047,0.9967330937602091
18.067,0.9966241968855494
18.121,0.9965153000108897
18.131,0.99640640313623
18.158,0.9962975062615703
18.193,0.9961886093869106
18.194,0.9960797125122509
18.246,0.9959708156375912
18.287,0.9958619187629315
18.314,0.9957530218882719
18.32,0.9956441250136121
18.364,0.9955352281389525
18.374,0.9954263312642927
18.502,0.995317434389633
18.513,0.9952085375149733
18.597,0.9950996406403136
18.926,0.9949907437656539
19.236,0.9948818468909942
19.299,0.9947729500163345
19.328,0.9946640531416748
19.436,0.9945551562670152
19.561,0.9944462593923554
19.583,0.9943373625176958
19.93,0.994228465643036
20.079,0.9941195687683764
20.148,0.9940106718937166
20.26,0.993901775019057
20.427,0.9937928781443972
20.561,0.9936839812697376
20.736,0.9935750843950779
21.635,0.9934661875204182
21.903,0.9933572906457585
22.001,0.9932483937710987
22.258,0.9931394968964391
22.261,0.9930306000217793
22.907,0.9929217031471197
23.036,0.9928128062724599
23.478,0.9927039093978003
23.672,0.9925950125231406
23.789,0.9924861156484809
23.81,0.9923772187738212
23.817,0.9922683218991615
23.876,0.9921594250245018
23.98,0.9920505281498421
24.215,0.9919416312751824
24.517,0.9918327344005227
24.597,0.991723837525863
24.729,0.9915060437765436
24.839,0.991397146901884
24.977,0.9912882500272242
24.978,0.9911793531525646
25.019,0.9910704562779048
25.112,0.9909615594032452
25.197,0.9908526625285854
25.265,0.9907437656539257
25.658,0.990634868779266
25.773,0.9905259719046063
25.849,0.9904170750299467
25.868,0.9903081781552869
25.912,0.9901992812806273
26.006,0.9900903844059675
26.06,0.9899814875313079
26.08,0.9898725906566481
26.115,0.9897636937819885
26.121,0.9896547969073287
26.253,0.9895459000326691
26.322,0.9894370031580093
26.588,0.9893281062833497
26.627,0.98921920940869
26.656,0.9891103125340303
26.697,0.9890014156593706
26.724,0.9888925187847108
26.85,0.9887836219100512
26.94,0.9886747250353914
26.944,0.9885658281607318
26.948,0.988456931286072
26.972,0.9883480344114124
26.979,0.9882391375367527
27.142,0.988130240662093
27.194,0.9880213437874333
27.208,0.9879124469127736
27.262,0.9878035500381139
27.263,0.9876946531634542
27.288,0.9875857562887945
27.289,0.9874768594141348
27.323,0.9873679625394751
27.399,0.9872590656648155
27.406,0.9871501687901557
27.519,0.9870412719154961
27.523,0.9869323750408363
27.578,0.9868234781661767
27.583,0.9867145812915169
27.612,0.9866056844168573
27.65,0.9864967875421975
27.66,0.9863878906675378
27.698,0.9862789937928782
27.701,0.9861700969182184
27.723,0.9860612000435588
27.75,0.985952303168899
27.764,0.9858434062942394
27.846,0.9857345094195796
27.885,0.98562561254492
27.94,0.9855167156702602
27.942,0.9854078187956006
27.997,0.9852989219209408
28.09,0.9851900250462812
28.104,0.9850811281716215
28.163,0.9849722312969618
28.381,0.9848633344223021
28.448,0.9847544375476424
28.495,0.9846455406729827
28.513,0.984536643798323
28.547,0.9844277469236633
28.651,0.9843188500490035
28.653,0.9842099531743439
28.702,0.9841010562996843
28.703,0.9839921594250245
28.704,0.9838832625503648
28.787,0.9837743656757051
28.793,0.9836654688010454
28.826,0.9835565719263857
28.985,0.983447675051726
29.001,0.9833387781770663
29.027,0.9832298813024066
29.211,0.9831209844277469
29.239,0.9830120875530872
29.267,0.9829031906784276
29.363,0.9827942938037678
29.458,0.9826853969291082
29.472,0.9825765000544484
29.683,0.9824676031797888
29.686,0.982358706305129
29.712,0.9822498094304694
29.721,0.9821409125558096
29.783,0.98203201568115
29.878,0.9819231188064903
29.924,0.9818142219318305
29.967,0.9817053250571709
30.061,0.9815964281825111
30.094,0.9814875313078515
30.143,0.9813786344331917
30.202,0.9812697375585321
30.243,0.9811608406838723
30.373,0.9810519438092127
30.431,0.980943046934553
30.461,0.9808341500598933
30.495,0.9807252531852336
30.53,0.9806163563105739
30.539,0.9805074594359142
30.544,0.9803985625612545
30.561,0.9802896656865948
30.8,0.980180768811935
30.822,0.9800718719372754
30.898,0.9799629750626158
30.904,0.979854078187956
30.967,0.9797451813132964
31.094,0.9796362844386366
31.244,0.979527387563977
31.352,0.9794184906893172
31.678,0.9793095938146575
32.069,0.9792006969399978
32.11,0.9790918000653381
32.232,0.9789829031906784
32.233,0.9788740063160187
32.239,0.9787651094413591
32.44,0.9786562125666993
32.772,0.9785473156920397
32.78,0.9784384188173799
32.787,0.9783295219427203
32.834,0.9782206250680605
32.892,0.9781117281934009
32.985,0.9780028313187411
32.991,0.9778939344440815
33.028,0.9777850375694218
33.16,0.977676140694762
33.195,0.9775672438201024
33.196,0.9774583469454426
33.289,0.977349450070783
33.309,0.9772405531961232
33.633,0.9771316563214636
33.691,0.9770227594468038
33.724,0.9769138625721442
33.823,0.9768049656974844
33.854,0.9766960688228248
33.907,0.9765871719481651
33.925,0.9764782750735054
33.968,0.9763693781988457
34.331,0.976260481324186
34.383,0.9761515844495263
34.432,0.9760426875748666
34.589,0.9759337907002069
34.645,0.9758248938255472
34.65,0.9757159969508875
34.743,0.9756071000762279
34.886,0.9754982032015681
34.965,0.9753893063269085
35.035,0.9752804094522487
35.171,0.975171512577589
35.177,0.9750626157029293
35.199,0.9749537188282696
35.203,0.9748448219536099
35.221,0.9747359250789502
35.245,0.9746270282042906
35.38,0.9745181313296308
35.407,0.9744092344549712
35.542,0.9743003375803114
35.62,0.9741914407056518
35.624,0.974082543830992
35.639,0.9739736469563324
35.644,0.9738647500816726
35.65,0.973755853207013
35.68,0.9736469563323532
35.794,0.9735380594576936
35.802,0.9734291625830339
35.859,0.9733202657083742
35.879,0.9732113688337145
35.943,0.9731024719590547
36.128,0.9729935750843951
36.335,0.9728846782097353
36.471,0.9727757813350757
36.515,0.9726668844604159
36.524,0.9725579875857563
36.634,0.9724490907110966
36.666,0.9723401938364369
36.736,0.9722312969617772
36.751,0.9721224000871175
36.86,0.9720135032124578
37.095,0.9719046063377981
37.143,0.9717957094631384
37.168,0.9716868125884787
37.197,0.971577915713819
37.4,0.9714690188391593
37.422,0.9713601219644996
37.495,0.97125122508984
37.634,0.9711423282151802
37.782,0.9710334313405206
37.803,0.9709245344658608
37.971,0.9708156375912012
38.062,0.9707067407165414
38.092,0.9705978438418817
38.098,0.970488946967222
38.117,0.9703800500925623
38.17,0.9702711532179027
38.176,0.9701622563432429
38.196,0.9700533594685833
38.358,0.9699444625939235
38.428,0.9698355657192639
38.438,0.9697266688446041
38.537,0.9696177719699445
38.547,0.9695088750952847
38.549,0.9693999782206251
38.608,0.9692910813459654
38.613,0.9691821844713057
38.68,0.969073287596646
38.71,0.9689643907219863
38.744,0.9688554938473266
38.754,0.9687465969726669
38.849,0.9686377000980072
38.945,0.9685288032233474
38.985,0.9684199063486878
39.096,0.9683110094740282
39.157,0.9682021125993684
39.187,0.9680932157247087
39.193,0.967984318850049
39.241,0.9678754219753893
39.322,0.9677665251007296
39.336,0.9676576282260699
39.37,0.9675487313514102
39.406,0.9674398344767505
39.475,0.9673309376020909
39.494,0.9672220407274311
39.533,0.9671131438527715
39.61,0.9670042469781117
39.642,0.9668953501034521
39.688,0.9667864532287923
39.697,0.9666775563541327
39.767,0.9665686594794729
39.778,0.9664597626048133
39.961,0.9663508657301535
40.1,0.9662419688554938
40.193,0.9661330719808342
40.207,0.9660241751061744
40.24,0.9659152782315148
40.26,0.965806381356855
40.311,0.9656974844821954
40.316,0.9655885876075356
