hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.3,0.286,0.319
2,13.759,12.87,15.039
3,8.805,8.191,9.484
4,8.325,7.741,8.9855
5,17.037,16.473,17.691
6,17.03,16.377,17.835
7,38.316500000000005,17.909,102.599
8,49.051,19.153,109.046
9,109.799,45.320499999999996,117.6095
10,111.101,55.188,144.773
11,113.474,64.635,168.098
12,125.7565,99.38,187.11950000000002
13,151.56650000000002,107.374,256.877
14,172.5,117.694,278.948
15,178.38400000000001,125.639,285.362
16,182.283,132.355,292.128
17,188.536,143.442,298.615
18,198.268,152.892,303.054
19,210.891,163.33800000000002,302.705
20,238.69,166.485,305.387
21,269.633,175.777,314.338
22,279.405,181.692,319.25
23,297.918,192.42,324.596
24,309.5305,260.574,328.181
25,311.854,290.496,328.96
26,309.936,300.003,329.719
27,314.0775,301.473,326.341
28,312.467,301.538,320.673
29,312.315,194.026,321.509
30,305.308,128.128,315.182
31,253.086,127.781,310.095
32,269.6215,150.039,314.77250000000004
33,277.405,148.109,383.982
34,302.0,117.646,486.354
