ip_path_len,perc_gte
3,1.0
4,0.9999836913090986
5,0.9466053459888775
6,0.9370647618115694
7,0.9313567199960859
8,0.9249637131627444
9,0.8941729047409365
10,0.849633869889264
11,0.7952280770422558
12,0.6915537289821746
13,0.578583427108306
14,0.501133454017646
15,0.4172904740936445
16,0.33292561606079885
17,0.25736745111469905
18,0.190224570673712
19,0.1359655560448163
20,0.0943783942462938
21,0.06644160673222765
22,0.04315279612505507
23,0.02871960467733259
24,0.018836537991095414
25,0.01205212257612076
26,0.00756723257824099
27,0.004615359525090956
28,0.0031312686530652334
29,0.0021038211262781603
30,0.0013210039630119352
31,0.0008154345450690492
32,0.0003587911998303994
33,0.00021201298171791283
34,9.785214540825038e-05
35,6.523476360553726e-05
37,4.892607270412519e-05
38,1.630869090141207e-05
38,0
